﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA RETE DI ILLUMINAZIONE PUBBLICA MEDIANTE SOSTITUZIONE DELLE LAMPADE ESISTENTI CON NUOVE A LED. INTERVENTO FINANZIATO DAL PIANO NAZIONALE DI RIPRESA E RESILIENZA (M2C4I2.2). DETERMINA DI AGGIUDICAZIONE E AFFIDAMENTO DEI LAVORI AI SENSI DELL' ART. 50 COMMA 1 LETT. A DEL D.LGS. 36/2023. CODICE CUP: H22E22000480006  – CODICE CIG: A0097109F5INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA RETE DI ILLUMINAZIONE PUBBLICA MEDIANTE SOSTITUZIONE DELLE LAMPADE ESISTENTI CON NUOVE A LED. INTERVENTO FINANZIATO DAL PIANO NAZIONALE DI RIPRESA E RESILIENZA (M2C4I2.2). DETERMINA DI AGGIUDICAZIONE E AFFIDAMENTO DEI LAVORI AI SENSI DELL' ART. 50 COMMA 1 LETT. A DEL D.LGS. 36/2023. CODICE CUP: H22E22000480006  – CODICE CIG: A0097109F5","2023","189","2023","189","0","0",,,,"13/09/2023","","0","13/09/2023","13/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/09/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ABBATTIMENTO DI BARRIERE ARCHITETTONICHE IN OTTICA DI MOBILITA’ SOSTENIBILE E INFRASTRUTTURE PER LA MOBILITA’: REALIZZAZIONE DI PISTA CICLOPEDONALE IN VIA CURIEL E CONTESTUALE AMPLIAMENTO MARCIAPIEDI DI VIA F.LLI ROSSELLI. FONDO PER GLI INCENTIVI ART. 113 DEL D.LGS. 50/2016 E S.M.I. - CODICE CUP: H23D22000410006","2023","188","2023","188","0","0",,,,"11/09/2023","","0","08/09/2023","08/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/09/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","LAVORI DI EFFICIENTAMENTO ENERGETICO NELLE RETI STRADALI COMUNALI E PROVINCIALI MEDIANTE SOSTITUZIONE CORPI ILLUMINANTI CON TIPOLOGIA A LED. SOSTITUZIONE DI CORPI ILLUMINANTI NELLE STRUTTURE SPORTIVE DI RAVARINO CON LAMPADE NUOVE A LED. FONDO PER GLI INCENTIVI ART. 113 DEL D.LGS. 50/2016 E S.M.I. CODICE CUP H29J21005240005","2023","187","2023","187","0","0",,,,"11/09/2023","","0","08/09/2023","08/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/09/2023","31/12/2028"
"","Servizio Personale","INCENTIVI FUNZIONI TECNICHE ART. 113 D.LGS 50/2016 S.M.I. - DETERMINAZION EDELL'UNIONE COMUNI DEL SORBARA N. 173 DEL 3.04.2023 E DETERMINAZIONE N. 230 DEL 09.05.2023 - PROVVEDIMENTI","2023","186","2023","186","0","0",,,,"07/09/2023","","0","07/09/2023","07/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","07/09/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CANCELLERIA PER GLI UFFICI E I SERVIZI DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA ESTIA S.R.L.","2023","184","2023","184","0","0",,,,"07/09/2023","","1","07/09/2023","07/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","07/09/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CANCELLERIA PER GLI UFFICI E I SERVIZI DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA ESTIA S.R.L.","2023","184","2023","184","0","0",,,,"07/09/2023","","0","07/09/2023","07/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","07/09/2023","31/12/2028"
"","Servizio Personale","INCENTIVI FUNZIONI TECNICHE ART. 113 D.LGS 50/2016 S.M.I. - DETERMINAZIONE N. 69 DEL 6/4/2023 - GESTIONE SERVIZI CIMITERIALI ANNI 2022-2025 - PROVVEDIMENTI","2023","185","2023","185","0","0",,,,"07/09/2023","","0","07/09/2023","07/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","07/09/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI TINTEGGIATURA DELLA FACCIATA SUD DELL'EDIFICIO SCUOLA PRIMARIA STATALE “M. BUONARROTI” DI RAVARINO. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE DEI LAVORI MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE SMART CIG: Z253C4C053","2023","182","2023","182","0","0",,,,"06/09/2023","","1","06/09/2023","06/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","07/09/2023","31/12/2028"
"","Area Economico-Finanziaria","VARIAZIONI COMPENSATIVE TRA CAPITOLI DI SPESA APPARTENENTI ALLO STESSO MACRO-AGGREGATO (ART. 175, COMMA 5-QUATER, LETT. A), D.LGS. N. 267/000) A SEGUITO DELLA NOTA PROT. 8891 DEL 06/09/2023","2023","183","2023","183","0","0",,,,"06/09/2023","","0","06/09/2023","06/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","07/09/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI TINTEGGIATURA DELLA FACCIATA SUD DELL'EDIFICIO SCUOLA PRIMARIA STATALE “M. BUONARROTI” DI RAVARINO. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE DEI LAVORI MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE SMART CIG: Z253C4C053","2023","182","2023","182","0","0",,,,"06/09/2023","","0","06/09/2023","06/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","07/09/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA RETE DI ILLUMINAZIONE PUBBLICA MEDIANTE SOSTITUZIONE DELLE LAMPADE ESISTENTI CON NUOVE A LED. INTERVENTO FINANZIATO DAL PIANO NAZIONALE DI RIPRESA E RESILIENZA (M2C4I2.2). VALIDAZIONE E APPROVAZIONE DEL PROGETTO ESECUTIVO, INDIVIDUAZIONE DEL GRUPPO DI LAVORO E DETERMINA A CONTRARRE. CODICE CUP: H22E22000480006  – CODICE CIG: A0097109F5","2023","181","2023","181","0","0",,,,"06/09/2023","","1","06/09/2023","06/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/09/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA RETE DI ILLUMINAZIONE PUBBLICA MEDIANTE SOSTITUZIONE DELLE LAMPADE ESISTENTI CON NUOVE A LED. INTERVENTO FINANZIATO DAL PIANO NAZIONALE DI RIPRESA E RESILIENZA (M2C4I2.2). VALIDAZIONE E APPROVAZIONE DEL PROGETTO ESECUTIVO, INDIVIDUAZIONE DEL GRUPPO DI LAVORO E DETERMINA A CONTRARRE. CODICE CUP: H22E22000480006  – CODICE CIG: A0097109F5","2023","181","2023","181","0","0",,,,"06/09/2023","","0","06/09/2023","06/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/09/2023","31/12/2028"
"","Area Tecnica","COPERTURE ASSICURATIVE DEL COMUNE DI RAVARINO. POLIZZA DIFESA LEGALE. CIG. Z472D96DB9– REGOLAZIONE PREMI – IMPEGNO SPESA.","2023","180","2023","180","0","0",,,,"01/09/2023","","0","31/08/2023","31/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","02/09/2023","31/12/2028"
"","Servizio Segreteria e Protocollo","ACCORDO PER LA GESTIONE AMMINISTRATIVA DEI LOCALI DA ADIBIRE A CENTRO PER L’IMPIEGO – PROVVEDIMENTI.","2023","179","2023","179","0","0",,,,"24/08/2023","","0","24/08/2023","24/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","24/08/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI MANUTENZIONE ORDINARIA E FORNITURA DELLE ATTREZZATURE IN USO AL PERSONALE DIPENDENTE PER LA CURA DEL  VERDE PUBBLICO ANNI 2023-2024-2025. AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023 - SMART CIG ZBF3C28CE2. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","175","2023","175","0","0",,,,"24/08/2023","","1","22/08/2023","22/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/08/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA RETE DI ILLUMINAZIONE PUBBLICA MEDIANTE SOSTITUZIONE DELLE LAMPADE ESISTENTI CON NUOVE A LED. INTERVENTO FINANZIATO DAL PIANO NAZIONALE DI RIPRESA E RESILIENZA (M2C4I2.2) AFFIDAMENTO DEI SERVIZI TECNICI DI PROGETTAZIONE ESECUTIVA IMPIANTISTICA, DIREZIONE LAVORI E REDAZIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023. CODICE CUP: H22E22000480006  – CODICE CIG: A0002D8994","2023","174","2023","174","0","0",,,,"24/08/2023","","1","22/08/2023","22/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/08/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI CONTROLLO CON PROVE DI FUNZIONALITÀ DELLA GRU DEL FURGONE TARGATO BY858FD. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO PER - CIG Z3C3C21A28.","2023","173","2023","173","0","0",,,,"24/08/2023","","1","22/08/2023","22/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/08/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI CONTROLLO CON PROVE DI FUNZIONALITÀ DELLA GRU DEL FURGONE TARGATO BY858FD. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO PER - CIG Z3C3C21A28.","2023","173","2023","173","0","0",,,,"24/08/2023","","0","22/08/2023","22/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","24/08/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA RETE DI ILLUMINAZIONE PUBBLICA MEDIANTE SOSTITUZIONE DELLE LAMPADE ESISTENTI CON NUOVE A LED. INTERVENTO FINANZIATO DAL PIANO NAZIONALE DI RIPRESA E RESILIENZA (M2C4I2.2) AFFIDAMENTO DEI SERVIZI TECNICI DI PROGETTAZIONE ESECUTIVA IMPIANTISTICA, DIREZIONE LAVORI E REDAZIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023. CODICE CUP: H22E22000480006  – CODICE CIG: A0002D8994","2023","174","2023","174","0","0",,,,"24/08/2023","","0","22/08/2023","22/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","24/08/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI MANUTENZIONE ORDINARIA E FORNITURA DELLE ATTREZZATURE IN USO AL PERSONALE DIPENDENTE PER LA CURA DEL  VERDE PUBBLICO ANNI 2023-2024-2025. AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023 - SMART CIG ZBF3C28CE2. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","175","2023","175","0","0",,,,"24/08/2023","","0","22/08/2023","22/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","24/08/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI ATTREZZATURE, MATERIALE EDILE, FERRAMENTA, MINUTERIE VARIE PER LA MANUTENZIONE ORDINARIA DEGLI IMMOBILI ED IMPIANTI COMUNALI ANNO 2023/2025. AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023 - SMART CIG. Z2A3C34D18  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","177","2023","177","0","0",,,,"24/08/2023","","1","23/08/2023","23/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/08/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI MANUTENZIONE E COLLAUDO GRU, DI UN VEICOLO COMUNALE DELLA SQUADRA OPERAI. ANNI 2023-2024-2025. AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023 - SMART CIG.Z243C3544D -  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","176","2023","176","0","0",,,,"24/08/2023","","1","22/08/2023","22/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/08/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI MANUTENZIONE E COLLAUDO GRU, DI UN VEICOLO COMUNALE DELLA SQUADRA OPERAI. ANNI 2023-2024-2025. AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023 - SMART CIG.Z243C3544D -  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","176","2023","176","0","0",,,,"24/08/2023","","0","22/08/2023","22/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","24/08/2023","31/12/2028"
"","Area Tecnica","MIGLIORAMENTO SISMICO IMMOBILE SITO NELLA FRAZIONE DI STUFFIONE IN VIA MATTEOTTI, 438. ACCORDO DI COLLABORAZIONE TRA IL COMUNE E L’AZIENDA CASA EMILIA ROMAGNA DELLA PROVINCIA DI MODENA PER GLI ASPETTI FINANZIARI. IMPEGNO DI SPESA PER L'ESERCIZIO 2023.","2023","178","2023","178","0","0",,,,"24/08/2023","","0","23/08/2023","23/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","24/08/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI ATTREZZATURE, MATERIALE EDILE, FERRAMENTA, MINUTERIE VARIE PER LA MANUTENZIONE ORDINARIA DEGLI IMMOBILI ED IMPIANTI COMUNALI ANNO 2023/2025. AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023 - SMART CIG. Z2A3C34D18  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","177","2023","177","0","0",,,,"24/08/2023","","0","23/08/2023","23/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","24/08/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA RETE DI ILLUMINAZIONE PUBBLICA MEDIANTE SOSTITUZIONE DELLE LAMPADE ESISTENTI CON NUOVE A LED. INTERVENTO FINANZIATO DAL PIANO NAZIONALE DI RIPRESA E RESILIENZA (M2C4I2.2). INCARICO DI SERVIZI TECNICI DI COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED IN FASE DI ESECUZIONE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023. CODICE CUP: H22E22000480006  – CODICE CIG: A001203DED","2023","169","2023","169","0","0",,,,"07/08/2023","","1","04/08/2023","04/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/08/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA RETE DI ILLUMINAZIONE PUBBLICA MEDIANTE SOSTITUZIONE DELLE LAMPADE ESISTENTI CON NUOVE A LED. INTERVENTO FINANZIATO DAL PIANO NAZIONALE DI RIPRESA E RESILIENZA (M2C4I2.2). INCARICO DI SERVIZI TECNICI DI COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED IN FASE DI ESECUZIONE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023. CODICE CUP: H22E22000480006  – CODICE CIG: A001203DED","2023","169","2023","169","0","0",,,,"07/08/2023","","1","04/08/2023","04/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/08/2023","31/12/2028"
"","Servizio Tecnico Sportello Unico Edilizia","INCARICO PER LA REDAZIONE DI REGOLAMENTO EDILIZIO COMUNALE DEI CIMITERI DI RAVARINO E STUFFIONE  –  ANNULLAMENTO DETERMINA N.165 DEL 03/08/2023 PER ERRORE MATERIALE E CONTESTUALE NUOVO ATTO DI AFFIDAMENTO ED IMPEGNO DI SPESA. 
CODICE SMART CIG: Z7B3C1A6C6","2023","168","2023","168","0","0",,,,"07/08/2023","","1","04/08/2023","04/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/08/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","CONCESSIONE IN USO DEI LOCALI POSTI AL PIANO SEMINTERRATO E RIALZATO DELLA EX SCUOLA ELEMENTARE DI RAMI DI PROPRIETÀ DEL COMUNE DI RAVARINO, ALL’ASSOCIAZIONE AVIS COMUNALE DI RAVARINO - APPROVAZIONE","2023","41","2023","41","0","0",,,,"01/06/2023","","0","01/06/2023","01/06/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","10/08/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","CONCESSIONE IN USO DEI LOCALI POSTI AL PIANO SEMINTERRATO E RIALZATO DELLA EX SCUOLA ELEMENTARE DI RAMI DI PROPRIETÀ DEL COMUNE DI RAVARINO, ALLA CROCE ROSSA ITALIANA - COMITATO LOCALE DI MODENA – DELEGAZIONE DI RAVARINO – APPROVAZIONE","2023","40","2023","40","0","0",,,,"01/06/2023","","0","01/06/2023","01/06/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","10/08/2023","31/12/2028"
"","Area Economico-Finanziaria","DOCUMENTO UNICO DI PROGRAMMAZIONE DUP 2024/2026 - PRESENTAZIONE.","2023","50","2023","50","0","0",,,,"31/07/2023","","0","31/07/2023","31/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/08/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","REALIZZAZIONE DI TRATTO DI COLLEGAMENTO CICLOPEDONALE DA VIA CURIEL A VIA BERLINGUER CON MANUTENZIONE STRAORDINARIA DEI MARCIAPIEDI ESISTENTI. CONTRIBUTO DEL MINISTERO DELL'INTERNO DI CUI AL DECRETO DEL 14 GENNAIO 2022. PROGETTO ESECUTIVO.  ANNUALITA' 2023. ATTO DI INDIRIZZO DEL CONTRIBUTO, NOMINA DEL RUP E APPROVAZIONE DEL DOCUMENTO DI INDIRIZZO DELLA PROGETTAZIONE (DIP). CODICE CUP:  H27H23000770001","2023","47","2023","47","0","0",,,,"20/07/2023","","0","20/07/2023","20/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/08/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","EFFICIENTAMENTO ENERGETICO NELLE RETI STRADALI COMUNALI MEDIANTE SOSTITUZIONE CORPI ILLUMINANTI CON TIPOLOGIA A LED. INTERVENTO FINANZIATO DAL PIANO NAZIONALE DI RIPRESA E RESILIENZA (MISSIONE 2 - COMPONENTE 4 - INVESTIMENTO 2.2). APPROVAZIONE DEL DOCUMENTO DI INDIRIZZO DELLA PROGETTAZIONE (DIP). CODICE CUP:  H22E22000480006","2023","48","2023","48","0","0",,,,"20/07/2023","","0","20/07/2023","20/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/08/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","PARTECIPAZIONE ALLA RASSEGNA MUSICALE “ARMONIOSAMENTE” - EDIZIONE  2023","2023","46","2023","46","0","0",,,,"19/08/2023","","0","20/07/2023","20/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/08/2023","31/12/2028"
"","Area Economico-Finanziaria","INDIVIDUAZIONE DEL GRUPPO AMMINISTRAZIONE PUBBLICA E DEGLI ENTI DA CONSIDERARE PER LA REDAZIONE DEL BILANCIO CONSOLIDATO ESERCIZIO 2022.","2023","45","2023","45","0","0",,,,"20/07/2023","","0","20/07/2023","20/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/08/2023","31/12/2028"
"","Area Economico-Finanziaria","FUSIONE INVERSA PER INCORPORAZIONE DI SORGEA S.R.L. IN SORGEAQUA S.R.L.","2023","22","2023","22","0","0",,,,"26/07/2023","","0","26/07/2023","26/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","09/08/2023","31/12/2028"
"","Area Economico-Finanziaria","1° ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER GLI ESERCIZI 2023-2025 AI SENSI DEGLI ARTT. 175, COMMA 8 E 193 DEL D.LGS. N. 267/2000","2023","21","2023","21","0","0",,,,"26/07/2023","","0","26/07/2023","26/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","09/08/2023","31/12/2028"
"","Area Servizi Scolastici","CONVENZIONE TRA I COMUNI DI BOMPORTO, BASTIGLIA E RAVARINO PER LA GESTIONE ASSOCIATA DEI SERVIZI DI COMPETENZA COMUNALE NECESSARI PER IL FUNZIONAMENTO DELLA SCUOLA SECONDARIA DI 1 GRADO INTERCOMUNALE ""A. VOLTA"" DELL'ISTITUTO COMPRENSIVO LUCIANO PAVAROTTI BOMPORTO-BASTIGLIA (OSPITANTE ISTITUTO COMPRENSIVO 2)  PER GLI ANNI SCOLASTICI 2023/2024, 2024/2025 E 2025/2026.","2023","20","2023","20","0","0",,,,"26/07/2023","","0","26/07/2023","26/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","09/08/2023","31/12/2028"
"","Servizio Segreteria e Protocollo","APPROVAZIONE VERBALI SEDUTE PRECEDENTI (18/04/2023, 26/04/2023 E 26/05/2023).","2023","19","2023","19","0","0",,,,"19/08/2023","","0","26/07/2023","26/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","09/08/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","SERVIZI TECNICI AUDIO E LUCI E ALLESTIMENTO PER CONCERTO ARMONIOSAMENTE PROMOSSO DALL'AMMINISTRAZIONE COMUNALE – DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1, LETTERA B) DEL D. LGS. 36/2023 – CIG Z833C1F372","2023","172","2023","172","0","0",,,,"07/08/2023","","0","07/08/2023","07/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/08/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","PREDISPOSIZIONE PIANO DELLA SICUREZZA E DELLA GESTIONE DELLE EMERGENZE DELLA MANIFESTAZIONE CONCERTO ARMONIOSAMENTE – DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1, LETTERA B) DEL D. LGS. 36/2023 – CIG  Z483C236E2","2023","171","2023","171","0","0",,,,"07/08/2023","","0","07/08/2023","07/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/08/2023","31/12/2028"
"","Servizio Personale","ATTESTAZIONE SULL'ASSOLVIMENTO DEGLI OBBLIGHI  DI PUBBLICAZIONE AL 30 GIUGNO 2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTESTAZIONI TRASPARENZA OIV","","","08/08/2023","31/12/2028"
"","Servizio Tecnico Sportello Unico Edilizia","INCARICO PER LA REDAZIONE DI REGOLAMENTO EDILIZIO COMUNALE DEI CIMITERI DI RAVARINO E STUFFIONE  –  ANNULLAMENTO DETERMINA N.165 DEL 03/08/2023 PER ERRORE MATERIALE E CONTESTUALE NUOVO ATTO DI AFFIDAMENTO ED IMPEGNO DI SPESA. 
CODICE SMART CIG: Z7B3C1A6C6","2023","168","2023","168","0","0",,,,"07/08/2023","","0","04/08/2023","04/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","07/08/2023","31/12/2028"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","RIMBORSI PER ERRATI VERSAMENTI RETTE SCOLASTICHE","2023","170","2023","170","0","0",,,,"07/08/2023","","0","07/08/2023","07/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","07/08/2023","31/12/2028"
