﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Comunicazione - Sport - Volontariato - Commercio e Promozione del Territorio","SERVIZIO DI EMERGENZA-URGENZA ED ALTRE ATTIVITÀ A CARATTERE SANITARIO DA PREVEDERE SUL TERRITORIO COMUNALE (2020-2024). AFFIDAMENTO DEFINITIVO. ","2020","8","2020","8","0","0",,,,"","","1","16/01/2020","16/01/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","ELEZIONI REGIONALI  26 GENNAIO 2020- SERVIZIO DI PULIZIA STRAORDINARIA DEI SEGGI ELETTORALI NELLE SEDI DI SEGGIO: SCUOLA PRIMARIA ""MARCO POLO"" DI BOMPORTO, SCUOLA PRIMARIA ""CIRO MENOTTI"" DI SORBARA E SCUOLA PRIMARIA ""SORELLE LUPPI"" DI SOLARA - CIG.Z2F2B80678","2020","9","2020","9","0","0",,,,"","","1","08/01/2020","08/01/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Cultura","FORNITURA DI MATERIALE AUDIOVISIVO, DA PORRE IN DOTAZIONE ALLA BIBLIOTECA “J.R.R. TOLKIEN” DI BOMPORTO PER IL PERIODO 2020-2022. PROVVEDIMENTI.","2020","13","2020","13","0","0",,,,"","","1","23/01/2020","23/01/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Cultura","FORNITURA DI MATERIALE LIBRARIO, DA PORRE IN DOTAZIONE ALLA BIBLIOTECA “J.R.R. TOLKIEN” DI BOMPORTO PER IL PERIODO 2020-2022. AFFIDAMENTO DEFINITIVO.","2020","14","2020","14","0","0",,,,"","","1","23/01/2020","23/01/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","EVENTI SISMICI 2012 – AFFIDAMENTO DI INCARICO PROFESSIONALE PER LA PROGETTAZIONE PRELIMINARE, DEFINITIVA, ESECUTIVA DELL’IMPIANTO ELETTRICO E DEGLI IMPIANTI TERMOIDRAULICI E SANITARI PER I LAVORI DI “REALIZZAZIONE DELLA NUOVA PALESTRA SCOLASTICA DI BOMPORTO” (CUP H63B18000890006 CIG ZC911EFAC6) - PROVVEDIMENTI.","2020","18","2020","18","0","0",,,,"","","1","22/01/2020","22/01/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Cultura","GESTIONE DELLA CENTRO CULTURALE  “IL BUON PORTO” DI BOMPORTO PER PERIODO 01/09/2017 – 31/07/2020. ULTERIORI PROVVEDIMENTI.","2020","22","2020","22","0","0",,,,"","","1","29/01/2020","29/01/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Comunicazione - Sport - Volontariato - Commercio e Promozione del Territorio","SERVIZIO DI DISTRIBUZIONE DEL NUOVO NOTIZIARIO “FATTI & PERSONE DEL COMUNE DI BOMPORTO” PER GLI ANNI 2020-2024. AFFIDAMENTO DEFINITIVO","2020","25","2020","25","0","0",,,,"","","1","03/02/2020","03/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Comunicazione - Sport - Volontariato - Commercio e Promozione del Territorio","REDAZIONE E STAMPA DEL NUOVO NOTIZIARIO COMUNALE DI BOMPORTO PER IL PERIODO 2019-2024. ULTERIORI PROVVEDIMENTI.","2020","26","2020","26","0","0",,,,"","","1","03/02/2020","03/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","ACQUISTO DI ALBERATURE PER AIUOLE COMUNALI E DI UNA FONTANA PER AREA CAMPER.","2020","29","2020","29","0","0",,,,"","","1","04/02/2020","04/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","MANUTENZIONE STRAORDINARIA ATTREZZATURE MECCANICHE COMUNALI.","2020","31","2020","31","0","0",,,,"","","1","04/02/2020","04/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","AFFIDAMENTO FORNITURA LASTRE DI MARMO PER LOCULI CIMITERIALI DESTINATI AI CIMITERI DI BOMPORTO.","2020","34","2020","34","0","0",,,,"","","1","05/02/2020","05/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Comunicazione - Sport - Volontariato - Commercio e Promozione del Territorio","PIANO DELLE STAMPE DEL MATERIALE INFORMATIVO PER LE MANIFESTAZIONI RICORRENTI DEL COMUNE DI BOMPORTO PER GLI ANNI 2020-2024. AFFIDAMENTI DEFINITIVI","2020","38","2020","38","0","0",,,,"","","1","12/02/2020","12/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizi Demografici","FORNITURA DEL MATERIALE ELETTORALE PER IL REFERENDUM COSTITUZIONALE DEL 29 MARZO 2020. PROVVEDIMENTI","2020","42","2020","42","0","0",,,,"","","1","14/02/2020","14/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","SCUOLA MEDIA "" A. VOLTA"" - INCARICO PER SERVIZI E PRESTAZIONI TECNICO PROFESSIONALI FUNZIONALI  PER L'OTTENIMENTO DEL CERTIFICATO DI PREVENZIONE INCENDI - CIG ZF729CA514. PROVVEDIMENTI","2020","43","2020","43","0","0",,,,"","","1","11/02/2020","11/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","ACQUISTO BUONI CARBURANTE PER AUTOMEZZI COMUNALI, TRAMITE LA CONVENZIONE CONSIP.","2020","44","2020","44","0","0",,,,"","","1","17/02/2020","17/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","AFFIDAMENTO DEI SERVIZI CIMITERIALI NEI TRE CIMITERI DI BOMPORTO, SAN MICHELE E SORBARA E PRESTAZIONI DI MANUTENZIONE ORDINARIA DEL VERDE E DEL PATRIMONIO COMUNALE PER UN PERIODO DI 30 MESI DAL 1.07.2018 AL 31.12.2020 - CIG 7471377757  - MODIFICA DEL CONTRATTO","2020","46","2020","46","0","0",,,,"","","1","04/02/2020","04/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI TONER PER LE NUOVE STAMPANTI DA DESTINARE AD ALCUNI UFFICI COMUNALI. ADESIONE ALLA CONVENZIONE ""STAMPANTI 17/LOTTO2"".","2020","48","2020","48","0","0",,,,"","","1","21/02/2020","21/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Cultura","SERVIZIO DI ABBONAMENTO A RIVISTE E PERIODICI, DA PORRE IN DOTAZIONE ALLA BIBLIOTECA COMUNALE PER L'ANNO 2020. PROVVEDIMENTI","2020","49","2020","49","0","0",,,,"","","1","26/02/2020","26/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","FORNITURA E POSA DI TENDE OSCURANTI  PRESSO LA SCUOLA SECONDARIA  ""A. VOLTA""  E PER IL MICRO NIDO "" MIRO'DI BOMPORTO. CIG. ZC82C1B13B","2020","54","2020","54","0","0",,,,"","","1","12/02/2020","12/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","FORNITURA E INSTALLAZIONE DI UN NUOVO QUADRO ELETTRICO TRIFASE E MANUTENZIONE STRAORDINARIA DI GIOCHI SITI PRESSO AREE VERDI COMUNALI.","2020","55","2020","55","0","0",,,,"","","1","26/02/2020","26/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","AFFIDAMENTO DEL SERVIZIO DI PREVENZIONE E PROTEZIONE NEI LUOGHI DI LAVORO PER L'ANNO 2020. PROVVEDIMENTI.","2020","56","2020","56","0","0",,,,"","","1","21/02/2020","21/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","LAVORI DI MANUTENZIONE STRAORDINARIA E VERIFICA DELLA SICUREZZA DEL PONTE BAILEY SUL FIUME PANARO IN CONFINE TRA IL COMUNE DI BOMPORTO E IL COMUNE DI RAVARINO - INDAGINI SULLE STRUTTURE METALLICHE (CUP H67H19001920004  CIG Z442C5C912) - AGGIUDICAZIONE.","2020","62","2020","62","0","0",,,,"","","1","09/03/2020","09/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","REALIZZAZIONE DI NUOVO CAMPO SPORTIVO COMUNALE NELLA FRAZIONE DI SOLARA IN FUNZIONE DELL’O.C.D. N. 20/2013 “PROGRAMMAZIONE DELLA RETE SCOLASTICA” - 1° STRALCIO FUNZIONALE - SPOGLIATOI E SPAZI RICREATIVI (AI SENSI DEL DECRETO 11 OTTOBRE 2017 “CRITERI AMBIENTALI MINIMI” -CAM) - CUP H64B13000050007 - MODIFICA CONTRATTO DI INCARICO PER LA PROGETTAZIONE E DIREZIONE OPERATIVA STRUTTURALE  AFFIDATO ALL'ING. ALESSANDRO LEONI  - IMPEGNO DI SPESA (CIG X7D0D3DEE8).","2020","63","2020","63","0","0",,,,"","","1","10/03/2020","10/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","PULIZIA STRAORDINARIA DI TUTTI GLI UFFICI DEL COMUNE DI  BOMPORTO - CIG Z582C5E408","2020","64","2020","64","0","0",,,,"","","1","06/03/2020","06/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Scuola Unico","FONDO NAZIONALE PER IL SISTEMA INTEGRATO DI EDUCAZIONE E ISTRUZIONE 0/6. ANNO FINANZIARIO 2020. IMPEGNO DI SPESA","2020","66","2020","66","0","0",,,,"","","1","09/03/2020","09/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","INTERVENTO DI RIQUALIFICAZIONE DI PIAZZA MARCONI A SOLARA IN FUNZIONE DELLA  L.R. 147/2013 ""PIANO ORGANICO POST EVENTI SISMICI""  - AFFIDAMENTO DI INCARICO PROFESSIONALE PER LA PROGETTAZIONE PRELIMINARE, DEFINITIVA, ESECUTIVA, DIREZIONE LAVORI E REDAZIONE DI CERTIFICATO DI REGOLARE ESECUZIONE (CUP: H64E15000750002 – CIG:X3916F10C8)  - INTEGRAZIONE DI INCARICO PROFESSIONALE.","2020","67","2020","67","0","0",,,,"","","1","04/03/2020","04/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Cultura","STAMPA DEL MATERIALE INFORMATIVO (CATALOGHI E MAPPE) RELATIVO ALLA MANIFESTAZIONE “MURI LIBERI – ARTE DIFFUSA” (APRILE 2020). AFFIDAMENTO DEFINITIVO","2020","68","2020","68","0","0",,,,"","","1","11/03/2020","11/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","AFFIDAMENTO PER IL SERVIZIO  DI VIGILANZA NOTTURNA ARMATA DEGLI IMMMOBILI COMUNALI  PROROGA TECNICA","2020","73","2020","73","0","0",,,,"","","1","06/03/2020","06/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","REALIZZAZIONE DELL’IMPIANTO DI RISCALDAMENTO DELLA PISTA DI PATTINAGGIO COPERTA UBICATA IN VIA VERDI NEL COMUNE DI BOMPORTO -  AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36,COMMA 2, LETTERA A), DEL D.LGS. 50/2016 E S.M.I  ALLA DITTA SOGEDI S.R.L. - CIG Z852B431A6 - INTEGRAZIONE IMPEGNO DI SPESA ","2020","75","2020","75","0","0",,,,"","","1","12/03/2020","12/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","POTATURE ALBERATURE COMUNALI.","2020","76","2020","76","0","0",,,,"","","1","12/03/2020","12/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","MANUTENZIONE STRAORDINARIA AUTOCARRO COMUNALE.","2020","77","2020","77","0","0",,,,"","","1","13/03/2020","13/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","FORNITURA E POSA IN OPERA DI COMPONENTI PER PARETE DIVISORIA UFFICIO DELLA POLIZIA MUNICIPALE. CIG Z952C6A8E1","2020","79","2020","79","0","0",,,,"","","1","12/03/2020","12/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","MANUTENZIONE STRAORDINARIA ASCENSORE PRESSO SCUOLA ELEMENTARE"" M. POLO"" - AGGIUDICAZIONE CIG Z692C2A832","2020","81","2020","81","0","0",,,,"","","1","18/02/2020","18/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","PATRIMONIO IMMOBILIARE -MANUTENZIONE ORDINARIA, FORNITURA DI MATERIALE DI FERRAMENTA ED UTENSILERIA.CIG Z472C85DBC","2020","82","2020","82","0","0",,,,"","","1","24/03/2020","24/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","EMERGENZA DA COVID-2019 “CORONA VIRUS” – FORNITURA DI N. 200 MASCHERINE - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG Z462C8693B.","2020","84","2020","84","0","0",,,,"","","1","25/03/2020","25/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Personale","SERVIZIO PER LA SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO. RIAVVIO PROCEDURA DI GARA E ULTERIORE  PROROGA TECNICA.","2020","88","2020","88","0","0",,,,"","","1","30/03/2020","30/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","FORNITURA E POSA DI TENDE OSCURANTI  PRESSO LA SCUOLA SECONDARIA  ""A. VOLTA""  E PER IL MICRO NIDO "" MIRO' DI BOMPORTO. CIG. ZC82C1B13B - AGGIUDICAZIONE","2020","95","2020","95","0","0",,,,"","","1","26/03/2020","26/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","SERVIZIO TRIENNALE DI  FORNITURA DI MATERIALE DI FERRAMENTA ED UTENSILERIA PER IL COMUNE DI BOMPORTO - DETERMINA A CONTRARRE (Z6E2C8EF8D).","2020","96","2020","96","0","0",,,,"","","1","24/03/2020","24/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","ACQUISTI BUONI CARBURANTE TRAMITE CONSIP SPA - CONVENZIONI SOSPESE A TEMPO INDETERMINATO. AFFIDAMENTO DELLA FORNITURA DI CARBURANTE.","2020","98","2020","98","0","0",,,,"","","1","03/04/2020","03/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","LAVORI DI RIQUALIFICAZIONE DEL CAMPO SPORTIVO DEL CAPOLUOGO, MEDIANTE IL RIFACIMENTO DEL CAMPO DI CALCIO E DELLA TRIBUNA, LA NUOVA COSTRUZIONE DI UNA SALA CIVICA “CASA DEL VOLONTARIATO” E DI UNA PALESTRA PER PESISTICA E MUSCOLAZIONE (CUP H68B18000160004) - ALLACCIAMENTO AL SERVIZIO DI TELERISCALDAMENTO CITTADINO DI  AIMAG SPA – IMPEGNO DI SPESA","2020","99","2020","99","0","0",,,,"","","1","07/04/2020","07/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","SCUOLA SECONDARIA DI 1° GRADO A. VOLTA - MANUTENZIONE STRAORDINARIA PER IL MIGLIORAMENTO ENERGETICO - SOSTITUZIONE INFISSI ESTERNI IN ADEGUAMENTO ALLE NORMATIVE VIGENTI- 3° STRALCIO – CUP H65E19000280005   CIG 8058510CD0   –  APPROVAZIONE PERIZIA DI VARIANTE.","2020","100","2020","100","0","0",,,,"","","1","01/04/2020","01/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","EMERGENZA DA COVID-2019 “CORONA VIRUS” – FORNITURA DI SACCHETTI DI PLASTICA - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG ZCF2CAB629","2020","104","2020","104","0","0",,,,"","","1","09/04/2020","09/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tributi e Polizia Mortuaria","RENDICONTO DELLE SPESE SOSTENUTE DALL’ECONOMO COMUNALE NEL CORSO DEL  1° TRIMESTRE 2020","2020","106","2020","106","0","0",,,,"","","1","08/04/2020","08/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","AFFIDAMENTO DEL SERVIZIO DI PREVENZIONE E PROTEZIONE NEI LUOGHI DI LAVORO PER L'ANNO 2020. PROVVEDIMENTI.","2020","110","2020","110","0","0",,,,"","","1","14/04/2020","14/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizi Demografici","ABBONAMENTO A “LO STATO CIVILE ITALIANO” PER L'AREA AMMINISTRATIVA E AFFARI GENERALI DEL COMUNE DI BOMPORTO. PROVVEDIMENTI.","2020","111","2020","111","0","0",,,,"","","1","16/04/2020","16/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","EMERGENZA EPIDEMIOLOGICA DA COVID -19  - FORNITURA DI  PANNELLI DIVISORI PROTETTIVI PER LE POSTAZIONI DI FRONT OFFICE  DI DIVERSI UFFICI  DEL COMUNE DI BOMPORTO CIG ZB02CB9146","2020","114","2020","114","0","0",,,,"","","1","14/04/2020","14/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Cultura","ORGANIZZAZIONE DELLA COMMEMORAZIONE CIVILE “FESTA DELLA LIBERAZIONE” (25 APRILE 2020): FORNITURA E POSA DI CORONE DI ALLORO E DECORAZIONI FLOREALI. DETERMINAZIONE A CONTRARRE E CONSEGUENTI PRIMI PROVVEDIMENTI.","2020","115","2020","115","0","0",,,,"","","1","20/04/2020","20/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Ragioneria e Finanze","AFFIDAMENTO COPERTURA ASSICURATIVA ALL RISKS PATRIMONIO, RCT/O, SPESE LEGALI MEDIANTE PROCEDURA APERTA, SOPRA SOGLIA, AI SENSI DELL’ART. 60 DEL D.LGS. 50/2016, DA AGGIUDICARE CON IL CRITERIO DELL’OFFERTA ECONOMICAMENTE PIÙ VANTAGGIOSA, IN MODALITÀ TELEMATICA. PROROGA AFFIDAMENTO.","2020","118","2020","118","0","0",,,,"","","1","27/04/2020","27/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","EMERGENZA DA COVID-2019 “CORONA VIRUS” – FORNITURA DI SACCHETTI DI PLASTICA - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. PROVVEDIMENTI","2020","120","2020","120","0","0",,,,"","","1","27/04/2020","27/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","REALIZZAZIONE DI NUOVO CAMPO SPORTIVO COMUNALE NELLA FRAZIONE DI SOLARA IN FUNZIONE DELL’OCD N. 20/2013 “PROGRAMMAZIONE DELLA RETE SCOLASTICA” – 1° STRALCIO FUNZIONALE – SPOGLIATOI E SPAZI RICREATIVI AI SENSI DEL DECRETO 11 OTTOBRE 2017 “CRITERI AMBIENTALI MINIMI (CAM)"" – VERSAMENTO SPESE AMMINISTRATIVE E TECNICHE PER CONNESSIONE IMPIANTO FOTOVOLTAICO.","2020","121","2020","121","0","0",,,,"","","1","27/04/2020","27/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","EMERGENZA DA COVID-2019 “CORONA VIRUS” – FORNITURA DI MINUTERIA E MATERIALI DI CONSUMO PER LA GESTIONE DEI SERVIZI MINIMI ESSENZIALI DELL'UFFICO TECNICO COMUNALE . PROVVEDIMENTI","2020","122","2020","122","0","0",,,,"","","1","22/04/2020","22/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","SCUOLA SECONDARIA DI 1° GRADO A. VOLTA - MANUTENZIONE STRAORDINARIA PER IL MIGLIORAMENTO ENERGETICO - SOSTITUZIONE INFISSI ESTERNI IN ADEGUAMENTO ALLE NORMATIVE VIGENTI- 3° STRALCIO – CUP H65E19000280005   CIG 8058510CD0   –  APPROVAZIONE PERIZIA DI VARIANTE. PROVVEDIMENTI","2020","123","2020","123","0","0",,,,"","","1","29/04/2020","29/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","EMERGENZA EPIDEMIOLOGICA DA COVID -19  - FORNITURA DI  PANNELLI DIVISORI PROTETTIVI PER LE POSTAZIONI DI FRONT OFFICE  DI DIVERSI UFFICI  DEL COMUNE DI BOMPORTO.  PROVVEDIMENTI","2020","124","2020","124","0","0",,,,"","","1","28/04/2020","28/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","MANUTENZIONE STRAORDINARIA DEI DISPOSITIVI DI PROTEZIONE ANTINCENDIO DEGLI IMMOBILI COMUNALI AGGIUDICAZIONE CIG ZD12C369ED.","2020","125","2020","125","0","0",,,,"","","1","18/02/2020","18/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","EVENTI SISMICI 2012 – “AFFIDAMENTO DI INCARICO PROFESSIONALE PER LA PROGETTAZIONE PRELIMINARE, DEFINITIVA, ESECUTIVA, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE,
INERENTE AI LAVORI DI “INTERVENTI DI MIGLIORAMENTO SISMICO DELLA SEDE COMUNALE IN VIA PER MODENA 7 – BOMPORTO”. - PROVVEDIMENTI. (CUP H61H14000110002 - CIG XDO1153877)","2020","127","2020","127","0","0",,,,"","","1","05/05/2020","05/05/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
