﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Personale","GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI DI BASTIGLIA- PROVVEDIMENTI","2023","166","2023","166","0","0",,,,"12/12/2023","","0","11/12/2023","11/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","12/12/2023","31/12/2028"
"","Servizi culturali e museali","CONCESSIONE DI PATROCINIO ONEROSO PER L'INIZIATIVA ORGANIZZATA DA SPI-CGIL BASTIGLIA IL GIORNO 15 DICEMBRE 2023: INFORMAZIONI IN MERITO ALLA FINE DEL MERCATO TUTELATO DELL'ENERGIA.","2023","62","2023","62","0","0",,,,"21/12/2023","","0","04/12/2023","04/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","11/12/2023","31/12/2028"
"","Servizi culturali e museali","ACCENDIAMO LA PIAZZA 2023:  CONCESSIONE PATRICINIO COMITATO GENITORI G.MAZZINI BASTIGLIA","2023","61","2023","61","0","0",,,,"21/12/2023","","0","04/12/2023","04/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","11/12/2023","31/12/2028"
"","Servizio Personale","ATTESTAZIONE SULL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE AL 30 NOVEMBRE 2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTESTAZIONI TRASPARENZA OIV","","","07/12/2023","31/12/2028"
"","Servizi culturali e museali","PROIEZIONE FILM “VINCERE” DI MARCO BELLOCCHIO IN DATA 13 DICEMBRE 2023. ADEMPIMENTI DIRITTI PER LA PROIEZIONE E DIRITTI SIAE.","2023","159","2023","159","0","0",,,,"05/12/2023","","4","05/12/2023","05/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","07/12/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","EX CASA DEL POPOLO:  MESSA IN SICUREZZA EDILE ED IMPIANTISTICA FINALIZZATA AL COMPLETAMENTO DEL FABBRICATO. AFFIDAMENTO DEL SERVIZIO TECNICO DI PROGETTAZIONE ARCHITETTONICA ESECUTIVA. CUP G54H23000450004 – SMART CIG ZD63D0E8FA.","2023","162","2023","162","0","0",,,,"05/12/2023","","1","05/12/2023","05/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","06/12/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","EX CASA DEL POPOLO:  MESSA IN SICUREZZA EDILE ED IMPIANTISTICA FINALIZZATA AL COMPLETAMENTO DEL FABBRICATO. AFFIDAMENTO DEL SERVIZIO TECNICO DI COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE. CUP G54H23000450004 – SMART CIG ZEC3D0EA01.","2023","163","2023","163","0","0",,,,"05/12/2023","","1","05/12/2023","05/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","06/12/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","EX CASA DEL POPOLO:  MESSA IN SICUREZZA EDILE ED IMPIANTISTICA FINALIZZATA AL COMPLETAMENTO DEL FABBRICATO. AFFIDAMENTO DEL SERVIZIO TECNICO DI PROGETTAZIONE DEGLI IMPIANTI MECCANICI. CUP G54H23000450004 – SMART CIG Z7D3D0E980.","2023","164","2023","164","0","0",,,,"05/12/2023","","1","05/12/2023","05/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","06/12/2023","31/12/2028"
"","Area Amministrativa","UTILIZZO DI STRUTTURE ED INFRASTRUTTURE DELLA SEZIONE DI MEDICINA LEGALE OBITORIO-DEPOSITO DI OSSERVAZIONE SALME.IMPEGNO DI SPESA 2021/2022/2023. INTEGRAZIONE.","2023","165","2023","165","0","0",,,,"05/12/2023","","0","05/12/2023","05/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/12/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","EX CASA DEL POPOLO:  MESSA IN SICUREZZA EDILE ED IMPIANTISTICA FINALIZZATA AL COMPLETAMENTO DEL FABBRICATO. AFFIDAMENTO DEL SERVIZIO TECNICO DI PROGETTAZIONE ARCHITETTONICA ESECUTIVA. CUP G54H23000450004 – SMART CIG ZD63D0E8FA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","162","2023","162","0","0",,,,"05/12/2023","","0","05/12/2023","05/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/12/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","EX CASA DEL POPOLO:  MESSA IN SICUREZZA EDILE ED IMPIANTISTICA FINALIZZATA AL COMPLETAMENTO DEL FABBRICATO. AFFIDAMENTO DEL SERVIZIO TECNICO DI PROGETTAZIONE DEGLI IMPIANTI MECCANICI. CUP G54H23000450004 – SMART CIG Z7D3D0E980. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","164","2023","164","0","0",,,,"05/12/2023","","0","05/12/2023","05/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/12/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","EX CASA DEL POPOLO:  MESSA IN SICUREZZA EDILE ED IMPIANTISTICA FINALIZZATA AL COMPLETAMENTO DEL FABBRICATO. AFFIDAMENTO DEL SERVIZIO TECNICO DI COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE. CUP G54H23000450004 – SMART CIG ZEC3D0EA01. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","163","2023","163","0","0",,,,"05/12/2023","","0","05/12/2023","05/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/12/2023","31/12/2028"
"","Servizio Tributi e Attivita' Economiche","GESTIONE DEGLI INTERVENTI A PROTEZIONE DEI CANI. IMPEGNO DI SPESA PER LA GESTIONE DEL CANILE INTERCOMUNALE DI MODENA DAL 1/07/2023 AL PRIMO SEMESTRE 2025","2023","161","2023","161","0","0",,,,"05/12/2023","","0","05/12/2023","05/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/12/2023","31/12/2028"
"","Servizi culturali e museali","GESTIONE ATTIVITA' DI ANIMAZIONE PER IL GIORNO 7 DICEMBRE 2023 DURANTE LA FESTA DI ACCENZIONE DELLE LUMINARIE","2023","160","2023","160","0","0",,,,"05/12/2023","","0","05/12/2023","05/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/12/2023","31/12/2028"
"","Servizi culturali e museali","PROIEZIONE FILM “VINCERE” DI MARCO BELLOCCHIO IN DATA 13 DICEMBRE 2023. ADEMPIMENTI DIRITTI PER LA PROIEZIONE E DIRITTI SIAE.","2023","159","2023","159","0","0",,,,"05/12/2023","","0","05/12/2023","05/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/12/2023","31/12/2028"
"","Responsabile Area Tecnica","AGGIORNAMENTO DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2024/2026","2023","55","2023","55","0","0",,,,"07/12/2023","","3","13/11/2023","13/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","05/12/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","CONVENZIONE PER IL CONTROLLO DELLA SPECIE NUTRIA (MYOCASTOR COYPUS) TRIENNIO 2024-2026.","2023","33","2023","33","0","0",,,,"28/11/2023","","0","28/11/2023","28/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","02/12/2023","31/12/2028"
"","Servizio Sportello Unico per l'Edilizia e l'Urbanistica","CONVENZIONE TRA I COMUNI DI BASTIGLIA, BOMPORTO, NONANTOLA E RAVARINO AI SENSI DELL'ART. 30 DEL DEL D.LGS. N. 267/2000 PER LA SELEZIONE UNICA DEI COMPONENTI DELLA COMMISSIONE PER LA QUALITA' ARCHITETTONICA ED IL PAESAGGIO – APPROVAZIONE.","2023","32","2023","32","0","0",,,,"28/11/2023","","0","28/11/2023","28/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","02/12/2023","31/12/2028"
"","Area Contabile","ESAME E DISCUSSIONE DELLO SCHEMA DEL BILANCIO DI PREVISIONE FINANZIARIO 2024-2026 PREDISPOSTO DALLA GIUNTA E DELLA RELAZIONE DELL'ORGANO DI REVISIONE.","2023","31","2023","31","0","0",,,,"12/12/2023","","0","28/11/2023","28/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","02/12/2023","31/12/2028"
"","Servizio Tributi e Attivita' Economiche","APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) – PERIODO 2024/2026 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000)","2023","30","2023","30","0","0",,,,"28/11/2023","","0","28/11/2023","28/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","02/12/2023","31/12/2028"
"","Area Contabile","VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000)","2023","29","2023","29","0","0",,,,"28/11/2023","","0","28/11/2023","28/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","02/12/2023","31/12/2028"
"","Area Contabile","VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 53 IN DATA 07/11/2023 ADOTTATA AI SENSI DELL’ART. 175, COMMA 4, DEL D.LGS. N. 267/2000.","2023","28","2023","28","0","0",,,,"28/11/2023","","0","28/11/2023","28/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","02/12/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI SGOMBERO DELLA NEVE E SPARGIMENTO DI PRODOTTI ANTIGHIACCIO PER IL PERIODO DI N. 3 STAGIONI INVERNALI 2023/2024, 2024/2025, 2025/2026 – LOTTO N. 1 SMART CIG: ZD83D785CE, LOTTO N. 2 SMART CIG: Z4F3D78623, LOTTO N. 3 SMART CIG: ZC63D786D6 -, LOTTO N. 4 SMART CIG: Z613D78711, LOTTO N. 5 SMART CIG: ZCF3D7874D, LOTTO N. 6 SMART CIG: Z213D78777 - APPROVAZIONE PROGETTO ESECUTIVO ED INDIZIONE PROCEDURE SCELTA DEL CONTRAENTE.","2023","158","2023","158","0","0",,,,"01/12/2023","","0","01/12/2023","01/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","01/12/2023","31/12/2028"
"","Servizio Tributi e Attivita' Economiche","REGOLAMENTO PER IL BENESSERE E LA TUTELA DEGLI ANIMALI. APPROVAZIONE","2023","27","2023","27","0","0",,,,"28/11/2023","","0","28/11/2023","28/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","01/12/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE ORDINARIA IMPIANTO DI RISCALDAMENTO PRESSO LA SEDE POLIVALENTE - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE (CIG Z183D3BB5B)","2023","157","2023","157","0","0",,,,"01/12/2023","","0","01/12/2023","01/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","01/12/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","UPGRADE INTERVENTO STRAORDINARIO DI MESSA IN SICUREZZA DELLA VIABILITA' COMUNALE. AFFIDAMENTO SISTEMI TECNOLOGICI 2023 (CUP G56F23000120004 E SMART CIG Z7A3CEE7E8). DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2023","156","2023","156","0","0",,,,"01/12/2023","","0","01/12/2023","01/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","01/12/2023","31/12/2028"
"","Servizio Personale","COSTITUZIONE DEL FONDO PER LE RISORSE DECENTRATE PER L’ ANNO 2023, FONDO DI CUI AL CCNL PER IL PERSONALE DIPENDENTE DEL COMPARTO REGIONI AUTONOMIE LOCALI","2023","155","2023","155","0","0",,,,"01/12/2023","","0","30/11/2023","30/11/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","01/12/2023","31/12/2028"
"","Servizio Sportello Unico per l'Edilizia e l'Urbanistica","PIANO URBANISTICO ATTUATIVO (P.U.A.) DI INIZIATIVA PRIVATA DENOMINATO “BASTIGLIA EST” -  AMBITO AN.2  VIA STAZIONE. PROROGA.","2023","59","2023","59","0","0",,,,"10/12/2023","","0","30/11/2023","30/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","30/11/2023","31/12/2028"
"","Area Amministrativa","FORNITURA DI FOGLI SCIOLTI PER I REGISTRI DI STATO CIVILE PER L'ANNO 2024 E RILEGATURE REGISTRI DI STATO CIVILE ANNI 2021-2022. PROVVEDIMENTI – CIG Z603CBBCEA.","2023","131","2023","131","0","0",,,,"30/10/2023","","4","30/10/2023","30/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/11/2023","31/12/2028"
"","Area Amministrativa","FORNITURA DI FOGLI SCIOLTI PER I REGISTRI DI STATO CIVILE PER L'ANNO 2024 E RILEGATURE REGISTRI DI STATO CIVILE ANNI 2021-2022. PROVVEDIMENTI – CIG Z603CBBCEA.","2023","131","2023","131","0","0",,,,"30/10/2023","","4","30/10/2023","30/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/11/2023","31/12/2028"
"","Area Amministrativa","FORNITURA DI FOGLI SCIOLTI PER I REGISTRI DI STATO CIVILE PER L'ANNO 2024 E RILEGATURE REGISTRI DI STATO CIVILE ANNI 2021-2022. PROVVEDIMENTI – CIG Z603CBBCEA.","2023","131","2023","131","0","0",,,,"30/10/2023","","4","30/10/2023","30/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/11/2023","31/12/2028"
"","Servizi culturali e museali","ORGANIZZAZIONE E GESTIONE ATTIVITA' MUSICALE/CONCERTO DI MUSICA LEGGERA ALL'INTERNO DELLA RASSEGNA “E...STATE A BASTIGLIA 2023” - SMART CIG Z4A3BE6BC67 – E ADEMPIMENTI SIAE.","2023","99","2023","99","0","0",,,,"21/07/2023","","4","21/07/2023","21/07/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/11/2023","31/12/2028"
"","Servizi culturali e museali","ANIMAZIONE COMMERCIALE “EMILIA ON THE ROAD STREET FOOD” IN OCCASIONE DELLA MANIFESTAZIONE “SAGRA DI SAN CLEMENTE” DEL 8-9-10 SETTEMBRE 2023. SMART CIG: Z2A3C0AF6F.
DETERMINA A CONTRARRE E PROVVEDIMENTI.","2023","111","2023","111","0","0",,,,"04/09/2023","","4","04/09/2023","04/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/11/2023","31/12/2028"
"","Servizi culturali e museali","AFFIDAMENTO DIRETTO DI STAMPA MANIFESTTI  FORMATO 70X100, A COLORI  PER PUBBLICIZZARE GLI EVENTI ORGANIZZATI SUL TERRITORIO COMUNALE NEGLI ANNI 2023-2024.  SMART CIG  Z5A3C5C99C. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","115","2023","115","0","0",,,,"07/09/2023","","4","06/09/2023","06/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/11/2023","31/12/2028"
"","Servizi culturali e museali","INSTALLAZIONI ARTISTICHE LUMINOSE 2023  –  SMARTCIG Z2E3CFFA8B - DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","154","2023","154","0","0",,,,"28/11/2023","","4","28/11/2023","28/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/11/2023","31/12/2028"
"","Servizio SIA Amministrativo","SERVIZI RELATIVI AL BANDO “MISURA 1.4.1 ""ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI"" - FINANZIAMENTO PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 – INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE”-AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA) ALLA  DITTA REDTURTLE TECHNOLOGY S.R.L. (CUP G51F22003210006 - CIG A02DDC9AB6).","2023","153","2023","153","0","0",,,,"27/11/2023","","1","27/11/2023","27/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2023","31/12/2028"
"","Servizio Personale","FONDO PER LE RISORSE DECENTRATE DI CUI AL CCNL PER IL PERSONALE DIPENDENTE DEL COMPARTO REGIONI AUTONOMIE LOCALI E ACCORDO INTEGRATIVO DECENTRATO. LINEE DI INDIRIZZO PER LA COSTITUZIONE DEL FONDO E LINEE DI INDIRIZZO  ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER L'ANNO 2023.","2023","57","2023","57","0","0",,,,"08/12/2023","","0","13/11/2023","13/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/11/2023","31/12/2028"
"","Servizi culturali e museali","INSTALLAZIONI ARTISTICHE LUMINOSE 2023  –  SMARTCIG Z2E3CFFA8B - DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","154","2023","154","0","0",,,,"28/11/2023","","0","28/11/2023","28/11/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/11/2023","31/12/2028"
"","Servizio SIA Amministrativo","SERVIZI RELATIVI AL BANDO “MISURA 1.4.1 ""ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI"" - FINANZIAMENTO PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 – INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE”-AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA) ALLA  DITTA REDTURTLE TECHNOLOGY S.R.L. (CUP G51F22003210006 - CIG A02DDC9AB6).","2023","153","2023","153","0","0",,,,"27/11/2023","","0","27/11/2023","27/11/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/11/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI”: ADEGUAMENTO E MESSA IN SICUREZZA DELLA MENSA SCOLASTICA. SERVIZIO TECNICO DI REDAZIONE DEL PROGETTO DI FATTIBILITÀ TECNICO – ECONOMICA. CUP G56F23000040004 – SMART CIG ZD93CEE419. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","152","2023","152","0","0",,,,"27/11/2023","","1","27/11/2023","27/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","27/11/2023","31/12/2028"
"","Servizio Contabilita' e Finanze","SERVIZIO DI AGGIORNAMENTO AFFRANCATRICE IN DOTAZIONE  PRESSO L'UFFICIO PROTOCOLLO PER PRESCRIZIONI DISPOSTE DALL'AUTORITA' PER LE GARANZIE NELLE TELECOMUNICAZIONI - PROVVEDIMENTI","2023","101","2023","101","0","0",,,,"27/07/2023","","4","27/07/2023","27/07/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","27/11/2023","31/12/2028"
"","Area Contabile","DOMANDA DI ARBITRATO AI SENSI DEGLI ARTICOLI 806 E SS. CPC AL PRESIDENTE DEL TRIBUNALE CIVILE DI MODENA, CON ISTANZA CAUTELARE, PROMOSSA DA COMUNE DI BORGOCARBONARA ED ALTRI, CONTRO IL COMUNE DI CARPI ED ALTRI – R.G. 3960/2023. CONFERIMENTO DI INCARICO DI ASSISTENZA LEGALE – CIG ZCC3D4A047","2023","146","2023","146","0","0",,,,"15/11/2023","","5","15/11/2023","15/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","27/11/2023","31/12/2028"
"","Area Contabile","CONFERIMENTO DI INCARICO DI ASSISTENZA LEGALE NEL GIUDIZIO SUL RICORSO AL TRIBUNALE AMMINISTRATIVO REGIONALE PER L’EMILIA ROMAGNA (BOLOGNA), CON ISTANZA CAUTELARE, PROMOSSO DA COMUNE DI BORGOCARBONARA ED ALTRI, CONTRO IL COMUNE DI CARPI ED ALTRI – R.G. 564/2023 – CIG Z953C4AD7D","2023","109","2023","109","0","0",,,,"31/08/2023","","5","31/08/2023","31/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","27/11/2023","31/12/2028"
"","Area Contabile","RINNOVO SERVIZIO TESORERIA 2023-2026","2023","83","2023","83","0","0",,,,"30/06/2023","","4","30/06/2023","30/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","27/11/2023","31/12/2028"
"","Area Contabile","SERVIZIO DI ASSISTENZA FISCALE PER GLI ANNI 2023-2024-2025 - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO","2023","56","2023","56","0","0",,,,"20/04/2023","","4","20/04/2023","20/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","27/11/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI”: ADEGUAMENTO E MESSA IN SICUREZZA DELLA MENSA SCOLASTICA. SERVIZIO TECNICO DI REDAZIONE DEL PROGETTO DI FATTIBILITÀ TECNICO – ECONOMICA. CUP G56F23000040004 – SMART CIG ZD93CEE419. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","152","2023","152","0","0",,,,"27/11/2023","","0","27/11/2023","27/11/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/11/2023","31/12/2028"
"","Area Contabile","APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2024-2026 (ART. 11 D.LGS N. 118/2011)","2023","56","2023","56","0","0",,,,"07/12/2023","","0","13/11/2023","13/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","27/11/2023","31/12/2028"
"","Servizio Tributi e Attivita' Economiche","AGGIORNAMENTO DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2024/2026 - APPROVAZIONE","2023","55","2023","55","0","0",,,,"07/12/2023","","0","13/11/2023","13/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","27/11/2023","31/12/2028"
"","Servizi culturali e museali","GIORNATA INTERNAZIONALE PER L'ELIMINAZIONE DELLA VIOLENZA SULLE DONNE 2023 - AFFIDAMENTO DI PRESTAZIONE D'OPERA OCCASIONALE PER GESTIONE E ORGANIZZAZIONE ATTIVITA' MUSICALE PER LA SERATA DI MERCOLEDI' 22 NOVEMBRE 2023.","2023","151","2023","151","0","0",,,,"21/11/2023","","0","21/11/2023","21/11/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","21/11/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI CENSIMENTO E VERIFICA DELLA STABILITA' STATICA DI ALCUNE ESSENZE ARBOREE DEL COMUNE DI BASTIGLIA – SMART CIG Z163CF6FB6. DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE","2023","148","2023","148","0","0",,,,"20/11/2023","","0","17/11/2023","17/11/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","21/11/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","RIQUALIFICAZIONE E VALORIZZAZIONE DEL PARCO DELLE MERAVIGLIE - CUP G58E23000150004. ESECUZIONE DI OPERE PREPARATORIE PER LA FORNITURA DI ACQUA POTABILE. IMPEGNO DI SPESA.","2023","149","2023","149","0","0",,,,"20/11/2023","","1","17/11/2023","17/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","21/11/2023","31/12/2028"
"","Servizio Sportello Unico per l'Edilizia e l'Urbanistica","CESSIONE IN PIENA PROPRIETÀ DI LOTTO PEEP, GIÀ CONCESSO IN DIRITTO DI SUPERFICIE, UBICATO IN BASTIGLIA, VIA TOGLIATTI 26","2023","150","2023","150","0","0",,,,"20/11/2023","","0","20/11/2023","20/11/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/11/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","RIQUALIFICAZIONE E VALORIZZAZIONE DEL PARCO DELLE MERAVIGLIE - CUP G58E23000150004. ESECUZIONE DI OPERE PREPARATORIE PER LA FORNITURA DI ACQUA POTABILE. IMPEGNO DI SPESA.","2023","149","2023","149","0","0",,,,"20/11/2023","","0","17/11/2023","17/11/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/11/2023","31/12/2028"
"","Servizio Sportello Unico per l'Edilizia e l'Urbanistica","ACCORPAMENTO AL DEMANIO STRADALE. CESSIONE A TITOLO GRATUITO DI PORZIONI DI SEDIME STRADALE E SUOI ANNESSI, UTILIZZATI AD USO PUBBLICO ININTERROTTAMENTE DA OLTRE VENT'ANNI, AI SENSI DELL'ART. 31, COMMI 21 E 22, DELLA LEGGE DEL 23.12.1998, N. 448 E S.M.I. PROVVEDIMENTI.","2023","147","2023","147","0","0",,,,"17/11/2023","","0","17/11/2023","17/11/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","17/11/2023","31/12/2028"
