﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Personale","SERVIZIO DI MENSA DIFFUSA ATTRAVERSO L'UTILIZZO DI BUONO PASTO ELETTRONICO A FAVORE DEI DIPENDENTI DEL COMUNE DI BASTIGLIA - PROROGA TECNICA. ","2020","206","2020","206","0","0",,,,"","","1","22/12/2020","22/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","22/12/2020","31/12/2026"
"","Servizio Personale","SERVIZIO DI MENSA DIFFUSA ATTRAVERSO L'UTILIZZO DI BUONO PASTO ELETTRONICO A FAVORE DEI DIPENDENTI DEL COMUNE DI BASTIGLIA - DETERMINAZIONE A CONTRARRE E CONTESTUALE PROROGA TECNICA.","2022","37","2022","37","0","0",,,,"","","4","01/04/2022","01/04/2022","12.557,65","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/09/2022","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DI GRU IDRAULICA INSTALLATA SU AUTOCARRO DI PROPRIETA’ COMUNALE – SMART CIG Z9C2BC9B13. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","25","2020","25","0","0",,,,"","","1","27/02/2020","27/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","27/02/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DELLA GRU IDRAULICA INSTALLATA SU AUTOCARRO DI PROPRIETA’ COMUNALE - DETERMINAZIONE A CONTRARRE E CONTESTUALE AGGIUDICAZIONE (SMART CIG Z803BB2262).","2023","87","2023","87","0","0",,,,"30/06/2023","","4","30/06/2023","30/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","03/07/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI MANUTENZIONE ORDINARIA, STRAORDINARIA, ASSISTENZA, TELESORVEGLIANZA E PRONTO INTERVENTO  IMPIANTI ANTINTRUSIONE INSTALLATI PRESSO GLI IMMOBILI DI PROPRIETA' COMUNALE PER ANNI 2 (DUE)  SMART CIG Z8E3A18BB9","2023","105","2023","105","0","0",,,,"07/08/2023","","4","05/08/2023","05/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI ESTINTORI, MANICHETTE, SPLINKER, USCITE DI SICUREZZA E OGNI ALTRO STRUMENTO ATTO A GARANTIRE LA SICUREZZA DEI BENI IMMOBILI – SMART CIG Z1A2E5D519. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","125","2020","125","0","0",,,,"","","1","21/09/2020","21/09/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","21/09/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI MANUTENZIONE ORDINARIA ED ISPEZIONE ANNUALE DELLE ATTREZZATURE LUDICHE ED ARREDI NELLE AREE VERDI COMUNALI PER IL TRIENNIO 2023-2025 (SMART CIG ZF239CA825) - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2023","25","2023","25","0","0",,,,"24/02/2023","","4","24/02/2023","24/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI MANUTENZIONE ORDINARIA ED ISPEZIONE ANNUALE DELLE ATTREZZATURE LUDICHE ED ARREDI NELLE AREE VERDI COMUNALI - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE - SMART CIG Z7C35990D8","2022","34","2022","34","0","0",,,,"19/03/2022","","0","19/03/2022","19/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI MANUTENZIONE ORDINARIA DELLE ATTREZZATURE COMUNALI DEL VERDE TRIENNIO 2023-2025. DETERMINA A CONTRARRE E DI CONTESTUALE AGGIUDICAZIONE (SMART CIG Z9F3A27F8A).","2023","34","2023","34","0","0",,,,"10/03/2023","","4","09/03/2023","09/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI MANUTENZIONE ORDINARIA DELLE ATTREZZATURE COMUNALI DEL VERDE PER GLI ANNI 2020 E 2021 – SMART CIG Z312F793ED. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","172","2020","172","0","0",,,,"","","1","01/12/2020","01/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","01/12/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI MANUTENZIONE IMPIANTO DI IRRIGAZIONE CAMPO DA CALCIO – SMART CIG ZA42D4B948. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","74","2020","74","0","0",,,,"","","1","17/06/2020","17/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","17/06/2020","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI MANUTENZIONE E DI SPOSTAMENTO/RICOLLOCAMENTO DELLA SALA RADIO UBICATA PRESSO IL CENTRO OPERATIVO COMUNALE (COC) DI PROTEZIONE CIVILE IN MUNICIPIO (SMART CIG ZE13DE80AF) - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2023","191","2023","191","0","0",,,,"28/12/2023","","4","28/12/2023","28/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI MANUTENZIONE E ASSISTENZA IMPIANTI ANTINTRUSIONE INSTALLATI PRESSO GLI IMMOBILI DI PROPRIETA' COMUNALE SINO AL 31/12/2022 - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE (CIG ZE1362C4AE).","2022","58","2022","58","0","0",,,,"","","4","25/05/2022","25/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI MANUTENZIONE ATTREZZATURE LUDICHE – SMART CIG ZBD2C585AD. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2020","50","2020","50","0","0",,,,"","","1","22/04/2020","22/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","22/04/2020","31/12/2026"
"","Servizio Tributi e Attivita' Economiche","SERVIZIO DI GESTIONE  DEL GATTILE INTERCOMUNALE DI MODENA.  IMPEGNO DI SPESA SECONDO SEMESTRE 2020-PRIMO SEMESTRE 2021

","2020","165","2020","165","0","0",,,,"","","1","17/11/2020","17/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","17/11/2020","31/12/2026"
"","Servizi culturali e museali","SERVIZIO DI EMERGENZA-URGENZA ED ALTRE ATTIVITÀ A CARATTERE SANITARIO DA PREVEDERE SUL TERRITORIO DI BASTIGLIA, MEDIANTE L'APPORTO DI ENTI DEL TERZO SETTORE PER IL PERIODO 2021-2024. PUBBLICAZIONE DELL'AVVISO PER LA RACCOLTA DEI PROGETTI.","2021","65","2021","65","0","0",,,,"","","1","21/06/2021","21/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/06/2021","31/12/2026"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI CENSIMENTO E VERIFICA DELLA STABILITA' STATICA DI ALCUNE ESSENZE ARBOREE DEL COMUNE DI BASTIGLIA – SMART CIG Z163CF6FB6. DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE","2023","148","2023","148","0","0",,,,"20/11/2023","","4","17/11/2023","17/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Area Contabile","SERVIZIO DI ASSISTENZA FISCALE PER GLI ANNI 2023-2024-2025 - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO","2023","56","2023","56","0","0",,,,"20/04/2023","","4","20/04/2023","20/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","27/11/2023","31/12/2028"
"","Area Contabile","SERVIZIO DI ASSISTENZA FISCALE PER GLI ANNI 2023-2024-2025 - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO","2023","56","2023","56","0","0",,,,"20/04/2023","","4","20/04/2023","20/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","05/07/2023","31/12/2028"
"","Servizio Contabilita' e Finanze","SERVIZIO DI ASSISTENZA FISCALE PER GLI ANNI 2020-2021-2022 - RETTIFICA PER MERO ERRORE MATERIALE ALLA DETERMINAZIONE N. 82 DEL 03.07.2020","2020","145","2020","145","0","0",,,,"","","1","14/10/2020","14/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","14/10/2020","31/12/2026"
"","Servizio Contabilita' e Finanze","SERVIZIO DI ASSISTENZA FISCALE PER GLI ANNI 2020-2021-2022 - DETERMINA A CONTRARRE E DI AGGIUDICAZIONE","2020","82","2020","82","0","0",,,,"","","1","03/07/2020","03/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","03/07/2020","31/12/2026"
"","Servizio Contabilita' e Finanze","SERVIZIO DI AGGIORNAMENTO AFFRANCATRICE IN DOTAZIONE  PRESSO L'UFFICIO PROTOCOLLO PER PRESCRIZIONI DISPOSTE DALL'AUTORITA' PER LE GARANZIE NELLE TELECOMUNICAZIONI - PROVVEDIMENTI","2023","101","2023","101","0","0",,,,"27/07/2023","","4","27/07/2023","27/07/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","27/11/2023","31/12/2028"
"","Servizio Contabilita' e Finanze","SERVIZIO DI AGGIORNAMENTO AFFRANCATRICE IN DOTAZIONE  PRESSO L'UFFICIO PROTOCOLLO PER PRESCRIZIONI DISPOSTE DALL'AUTORITA' PER LE GARANZIE NELLE TELECOMUNICAZIONI - PROVVEDIMENTI","2023","101","2023","101","0","0",,,,"27/07/2023","","4","27/07/2023","27/07/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","29/07/2023","31/12/2028"
"","Servizio Contabilita' e Finanze","SERVIZIO DI AGGIORNAMENTO AFFRANCATRICE IN DOTAZIONE ALL’UFFICIO PROTOCOLLO PER PRESCRIZIONI DISPOSTE DALL'AUTORITA' PER LE GARANZIE NELLE TELECOMUNICAZIONI CON DELIBERA 160/23/CONS DEL 27.06.2023 - PROVVEDIMENTI","2023","176","2023","176","0","0",,,,"18/12/2023","","4","18/12/2023","18/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/01/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","SEDE MUNICIPALE – INTERVENTO DI RIQUALIFICAZIONE ENERGETICA E ADEGUAMENTO SISMICO. SERVIZIO DI ESECUZIONE DI PROVE SUI MATERIALI E GEOLOGICHE FINALIZZATE ALLA REDAZIONE DEL PROGETTO DI FATTIBILITÀ TECNICO – ECONOMICA. CUP G52H23000030001 – SMART CIG ZCE3A4E928.","2023","47","2023","47","0","0",,,,"31/03/2023","","4","30/03/2023","30/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/04/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","SEDE MUNICIPALE – INTERVENTO DI RIQUALIFICAZIONE ENERGETICA E ADEGUAMENTO SISMICO.  AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023 DEL SERVIZIO TECNICO DI PROGETTAZIONE ESECUTIVA E DIREZIONE LAVORI DEGLI IMPIANTI ELETTRICI. CUP G52H23000030001 – CIG B0B0104E64. DETERMINA A CONTRARRE E DI AFFIDAMENTO.","2024","29","2024","29","0","0",,,,"15/03/2024","","1","15/03/2024","15/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","18/03/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","SEDE MUNICIPALE – INTERVENTO DI RIQUALIFICAZIONE ENERGETICA E ADEGUAMENTO SISMICO.  AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023 DEL SERVIZIO DI REDAZIONE DELLA RELAZIONE GEOLOGICA, GEOTECNICA E SISMICA AI FINI DELLA PROGETTAZIONE STRUTTURALE. CUP G52H23000030001 – CIG B0ED5F5DFF. ","2024","31","2024","31","0","0",,,,"25/03/2024","","2","25/03/2024","25/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","27/03/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","SEDE MUNICIPALE – INTERVENTO DI RIQUALIFICAZIONE ENERGETICA E ADEGUAMENTO SISMICO. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023 DEI SERVIZI TECNICI DI PROGETTAZIONE ESECUTIVA E DIREZIONE LAVORI. CUP G52H23000030001 ","2023","198","2023","198","0","0",,,,"29/12/2023","","2","29/12/2023","29/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","29/12/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","SEDE MUNICIPALE – INTERVENTO DI RIQUALIFICAZIONE ENERGETICA E ADEGUAMENTO SISMICO. AFFIDAMENTO DEL SERVIZIO TECNICO DI PROGETTAZIONE DI FATTIBILITÀ TECNICO – ECONOMICA. CUP G52H23000030001 – SMART CIG Z343A4E8D4. ","2023","35","2023","35","0","0",,,,"22/03/2023","","5","22/03/2023","22/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/04/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI”. SERVIZIO DI MOVIMENTAZIONE E TRASLOCO ARREDI – CIG Z4D2CC5332. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE","2020","51","2020","51","0","0",,,,"","","1","23/04/2020","23/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","23/04/2020","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI”. SERVIZIO DI MOVIMENTAZIONE E TRASLOCO ARREDI – CIG Z292E2727C. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE","2020","110","2020","110","0","0",,,,"","","1","04/09/2020","04/09/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","04/09/2020","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI”: RIQUALIFICAZIONE ENERGETICA DELLA PARTE STORICA. AFFIDAMENTO DEI SERVIZI TECNICI. CUP G53C23000600004.","2023","184","2023","184","0","0",,,,"22/12/2023","","5","21/12/2023","21/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","19/02/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI”. INTERVENTO DI MIGLIORAMENTO SISMICO. FINANZIAMENTI: MIUR-FONDI COMUNALI – CUP G56E17000000005. SERVIZI TECNICI PER LA REDAZIONE DI PRATICHE ATTE ALL'AGGIORNAMENTO CATASTALE – SMART CIG Z372E485C0. AFFIDAMENTO.
","2020","130","2020","130","0","0",,,,"","","1","01/10/2020","01/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","01/10/2020","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI”. INTERVENTO DI MIGLIORAMENTO SISMICO. FINANZIAMENTI: MIUR-FONDI COMUNALI – CUP G56E17000000005. SERVIZI TECNICI PER L'AGGIORNAMENTO DI PRATICA PREVENZIONI INCENDI – SMART CIG Z3D2E87845. AFFIDAMENTO.","2020","162","2020","162","0","0",,,,"","","1","16/11/2020","16/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","16/11/2020","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI”. INTERVENTO DI MIGLIORAMENTO SISMICO. FINANZIAMENTI: MIUR-FONDI COMUNALI – CUP G56E17000000005. APPROVAZIONE PERIZIA DI VARIAZIONE - PROVVEDIMENTI","2020","111","2020","111","0","0",,,,"","","1","04/09/2020","04/09/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","04/09/2020","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI”. INTERVENTO DI MIGLIORAMENTO SISMICO. FINANZIAMENTI: MIUR-FONDI COMUNALI – CUP G56E17000000005. APPALTO DI LAVORI – CIG 79336005D4. APPROVAZIONE SAL 2.","2020","158","2020","158","0","0",,,,"","","1","03/11/2020","03/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","03/11/2020","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI”. INTERVENTO DI MIGLIORAMENTO SISMICO. FINANZIAMENTI: MIUR-FONDI COMUNALI – CUP G56E17000000005. APPALTO DI LAVORI – CIG 79336005D4. APPROVAZIONE SAL.","2020","100","2020","100","0","0",,,,"","","1","05/08/2020","05/08/2020","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI DIRETTI","","","05/08/2020","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI” E SCUOLA DELL'INFANZIA “H.C. ANDERSEN”. LAVORI DI MESSA IN SICUREZZA E ADEGUAMENTO DI SPAZI, AMBIENTI ED  AULE DI EDIFICI PUBBLICI ADIBITI AD USO SCOLASTICO PER L'ANNO SCOLASTICO 2021-2022. AFFIDAMENTO LAVORI LOTTO 2. CUP G57H21018460001 - CIG 8957385BEE. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2021","134","2021","134","0","0",,,,"","","2","28/10/2021","28/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/02/2022","31/12/2027"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI” E SCUOLA DELL'INFANZIA “H.C. ANDERSEN”. LAVORI DI MESSA IN SICUREZZA E ADEGUAMENTO DI SPAZI, AMBIENTI ED  AULE DI EDIFICI PUBBLICI ADIBITI AD USO SCOLASTICO PER L'ANNO SCOLASTICO 2021-2022. AFFIDAMENTO LAVORI LOTTO 1. CUP G57H21018460001 - CIG 8957365B6D. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2021","135","2021","135","0","0",,,,"","","2","28/10/2021","28/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/02/2022","31/12/2027"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI”: EDIFICIO ADIBITO A MENSA SCOLASTICA. SERVIZIO DI VERIFICA TECNICA DELLA VULNERABILITA' SISMICA PRELIMINARE AD INTERVENTI DI ADEGUAMENTO SISMICO. CUP G56F23000040004 – SMART CIG Z363BB31BC.","2023","84","2023","84","0","0",,,,"30/06/2023","","1","30/06/2023","30/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/06/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI”: EDIFICIO ADIBITO A MENSA SCOLASTICA. AFFIDAMENTO DEL SERVIZIO DI ESECUZIONE DI PROVE SUI MATERIALI E GEOLOGICHE, AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023, FINALIZZATE ALLA VERIFICA TECNICA DELLA VULNERABILITA' SISMICA PRELIMINARE AD INTERVENTI DI ADEGUAMENTO SISMICO. CUP G56F23000040004 – SMART CIG ZC23BB3527.","2023","89","2023","89","0","0",,,,"11/07/2023","","1","11/07/2023","11/07/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","11/07/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI”: ADEGUAMENTO E MESSA IN SICUREZZA DELLA MENSA SCOLASTICA. SERVIZIO TECNICO DI REDAZIONE DEL PROGETTO DI FATTIBILITÀ TECNICO – ECONOMICA. CUP G56F23000040004 – SMART CIG ZD93CEE419. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","152","2023","152","0","0",,,,"27/11/2023","","1","27/11/2023","27/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","27/11/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA DELL'INFANZIA “H.C. ANDERSEN” - INTERVENTO DI RIQUALIFICAZIONE ENERGETICA. AFFIDAMENTO DEL SERVIZIO TECNICO DI REDAZIONE DEL PROGETTO DI FATTIBILITÀ TECNICO – ECONOMICA. CUP G53C22000960004 – SMART CIG Z77394AC0D. DETERMINA DI AGGIUDICAZIONE. ","2023","37","2023","37","0","0",,,,"23/03/2023","","4","23/03/2023","23/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/04/2023","31/12/2028"
"","Servizio Personale","SANDRA PIVETTI","2019","9494","2019","0","0","0",,,,"","","6","15/11/2019","15/11/2019","0,00","AMMINISTRAZIONE TRASPARENTE","POSIZIONI ORGANIZZATIVE","","","15/11/2019","31/12/2026"
"","Servizio Lavori Pubblici - Patrimonio","RIQUALIFICAZIONE E VALORIZZAZIONE DEL PARCO DELLE MERAVIGLIE. SERVIZIO DI PROGETTAZIONE FINALIZZATO ALLA CANDIDATURA AL BANDO FCRMO “VERDE COMUNE 2023”. SMART CIG Z8F3B08C7D. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","64","2023","64","0","0",,,,"08/05/2023","","4","08/05/2023","08/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","15/05/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","RIQUALIFICAZIONE E VALORIZZAZIONE DEL PARCO DELLE MERAVIGLIE – LOTTO N. 3. FORNITURA DI ARREDO URBANO MEDIANTE ODA SU M.E.P.A. AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023. CUP G58E23000150004 – CIG B0CB1CC2DB. ","2024","28","2024","28","0","0",,,,"15/03/2024","","1","15/03/2024","15/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","18/03/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","RIQUALIFICAZIONE E VALORIZZAZIONE DEL PARCO DELLE MERAVIGLIE – LOTTO N. 3. ACQUISTO DI ATTREZZATURE LUDICHE MEDIANTE ORDINE DIRETTO DI ACQUISTO SU M.E.P.A. AI SENSI DELL'ART. 50, COMMA 1, LETTERA B) DEL D.LGS 36/2023. CUP G58E23000150004 – CIG B00538E53B .","2024","6","2024","6","0","0",,,,"23/01/2024","","2","23/01/2024","23/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","23/01/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","RIQUALIFICAZIONE E VALORIZZAZIONE DEL PARCO DELLE MERAVIGLIE. INTERVENTO COFINANZIATO DALLA FONDAZIONE CASSA DI RISPARMIO DI MODENA ALL'INTERNO DEL BANDO “VERDE COMUNE 2023”. AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, COMMA 1, LETTERA A) DEL D.LGS 36/2023, DELL'ESECUZIONE DEI LAVORI RELATIVI AL LOTTO N. 2.  CUP G58E23000150004 –  CIG B073EC9F9E.","2024","40","2024","40","0","0",,,,"12/04/2024","","1","12/04/2024","12/04/2024","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","15/04/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","RIQUALIFICAZIONE E VALORIZZAZIONE DEL PARCO DELLE MERAVIGLIE - CUP G58E23000150004. ESECUZIONE DI OPERE PREPARATORIE PER LA FORNITURA DI ACQUA POTABILE. IMPEGNO DI SPESA.","2023","149","2023","149","0","0",,,,"20/11/2023","","1","17/11/2023","17/11/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","21/11/2023","31/12/2028"
