﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizi Culturali","BIBLIOTECA COMUNALE E LUDOTECA GIANNI RODARI. PROROGA TECNICA PER IL MESE DI OTTOBRE 2020 DEL  VIGENTE CONTRATTO DI APPALTO DEL SERVIZIO REFERENCE CON SERVIZI COLLEGATI, CODICE CIG Z6A2B0BED0, CON L’OPERATORE ECONOMICO USCENTE OPEN GROUP SOCIETÀ COOPERATIVA SOCIALE O.N.L.U.S. ","2020","218","2020","218","0","0",,,,"","","1","29/09/2020","29/09/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI 2 FOTOCOPOIATRICI A COLORI. PROVVEDIMENTI","2020","220","2020","220","0","0",,,,"","","1","29/09/2020","29/09/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Archivi - Beni Monumentali - Promozione - Volontariato","ARCHIVIO COMUNALE CON GESTIONE ESTERNALIZZATA. AFFIDAMENTO DI SERVIZIO ARCHIVISTICO CON MESSA A BOCCA DI MAGAZZINO PER SPOSTAMENTO AUTORIZZATO IN NUOVO DEPOSITO. DETERMINAZIONE A CONTRATTARE.","2020","222","2020","222","0","0",,,,"","","1","05/10/2020","05/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizi Culturali","LUDOTECA COMUNALE. ATTIVITA' ARTISTICO-CREATIVE INTITOLATE “LUDO LAB” CON FINALITA'  EDUCATIVA RIVOLTA AI ANNO 2020. DETERMINAZIONE A CONTRATTARE E IMPEGNO DI SPESA.","2020","223","2020","223","0","0",,,,"","","1","05/10/2020","05/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Unico Scuola","AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 CO. 2 LETT. A) DEL SERVIZIO DI PRESCUOLA PER GLI ALUNNI DELLE SCUOLE STATALI DEL TERRITORIO DI NONANTOLA – A.S. 2020/2021. CIG Z242E91931","2020","224","2020","224","0","0",,,,"","","1","06/10/2020","06/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","SERVIZIO DI HOSTING DEL SITO INTERNET DEL CEAS DEL COMUNE DI NONANTOLA E DELL'UNIONE DI COMUNI DEL SORBARA – RINNOVO 2020. PROVVEDIMENTI ","2020","229","2020","229","0","0",,,,"","","1","12/10/2020","12/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Servizi Culturali","ARCHIVIO COMUNALE CON GESTIONE ESTERNALIZZATA. AFFIDAMENTO DI SERVIZIO ARCHIVISTICO CON MESSA A BOCCA DI MAGAZZINO PER SPOSTAMENTO AUTORIZZATO IN NUOVO DEPOSITO. DETERMINAZIONE DI AGGIUDICAZIONE.","2020","235","2020","235","0","0",,,,"","","1","15/10/2020","15/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CARTA A4 PER I SERVIZI COMUNALI. PROVVEDIMENTI","2020","236","2020","236","0","0",,,,"","","1","15/10/2020","15/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Servizi Culturali","BIBLIOTECA COMUNALE E LUDOTECA GIANNI RODARI. ESPLETAMENTO DI PROCEDURA DI GARA NEGOZIATA (EX ART. 36, C.2. LETT.B DEL D.LGS. N. 50/2016) PER SERVIZI DI REFERENCE E ALTRI COLLEGATI PER IL PERIODO OTTOBRE 2020-DICEMBRE 2022. LIQUIDAZIONE ALLA UNIONE COMUNI DLE SORBARA DI RIMBORSO DOVUTO PER INCARICO COMMISSARIO ESTERNO  PER LAVORI DELLA COMMISSIONE GIUDICATRICE","2020","237","2020","237","0","0",,,,"","","1","16/10/2020","16/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI REGISTRI DI STATO CIVILE E RICEVUTE DI RITORNO PER GLI UFFICI COMUNALI. PROVVEDIMENTI","2020","240","2020","240","0","0",,,,"","","1","16/10/2020","16/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","CONSULTAZIONI REFERENDARIE DEL 20 E 21 SETTEMBRE- FORNITURA DI ALCOOL DA DESTINARE AI LOCALI SEDE DI SEGGIO ELETTORALE. INTEGRAZIONE DETERMINA 201 DEL 04/09/2020.","2020","241","2020","241","0","0",,,,"","","1","16/10/2020","16/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Servizi Culturali","BIBLIOTECA COMUNALE. INCARICO DI COLLABORAZIONE OCCASIONALE PER LA REALIZZAZIONE DI UN GRUPPO DI LETTURA PER ADULTI A SEGUITO DI ESPLETAMENTO DI MANIFESTAZIONE DI INTERESSE. AGGIUDICAZIONE DEFINITIVA.","2020","244","2020","244","0","0",,,,"","","1","19/10/2020","19/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Unico Scuola","PROGETTO ""CONCILIAZIONE VITA-LAVORO”  PROMOSSO E SOSTENUTO DALLA REGIONE EMILIA ROMAGNA  -  ACCORDO DISTRETTUALE APPROVATO CON DELIBERA DI GIUNTA COMUNALE N. 14 DEL 13/02/2020. IMPEGNO DI SPESA – ANNO 2020.","2020","245","2020","245","0","0",,,,"","","1","20/10/2020","20/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Anagrafe - URP","REFERENDUM COSTITUZIONALE DEL 20 E 21 SETTEMBRE 2020 -  SERVIZIO DI LAVANDERIA BIANCHERIA PER ALLESTIMENTO SEGGI ELETTORALI - INTEGRAZIONE DETERMINA N. 189 DEL 28.08.2020 - CIG: ZCF2E153D4","2020","247","2020","247","0","0",,,,"","","1","22/10/2020","22/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI 2 FOTOCOPOIATRICI A COLORI. CONGUAGLIO COPIE ECCEDENTI.","2020","248","2020","248","0","0",,,,"","","1","22/10/2020","22/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","RINNOVO ABBONAMENTO ON – LINE AL QUOTIDIANO “IL RESTO DEL CARLINO” PER L'AREA AFFARI GENERALI. PROVVEDIMENTI.","2020","250","2020","250","0","0",,,,"","","1","22/10/2020","22/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Servizi Culturali","CENTRO INTERCULTURA. FORNITURA DI MATERIALE PLASTICO PER INCARTARE IL PATRIMONIO LIBRARIO, ANNO 2020.  PROVVEDIMENTI E IMPEGNO DI SPESA.","2020","252","2020","252","0","0",,,,"","","1","23/10/2020","23/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","ACQUISTO DI N. 1 FASCIA TRICOLORE DA SINDACO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2020","255","2020","255","0","0",,,,"","","1","27/10/2020","27/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Ragioneria - Bilancio","ACQUISTO DEL SERVIZIO DI INTERMEDIAZIONE TECNOLOGICA VERSO LA PIATTAFORMA PUBBLICA SIOPE+ OCCORRENTE PER IL QUINQUIENNIO 2021-2025, MEDIANTE AFFIDAMENTO DIRETTO TRAMITE TRATTATIVA DIRETTA SUL MEPA AI SENSI DELL ART. 36, COMMA 2, LETT. A), DEL D.LGS. 50/2016 E S.M.I. DETERMINA A CONTRATTARE E IMPEGNO DI SPESA.","2020","257","2020","257","0","0",,,,"","","1","27/10/2020","27/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Servizi Culturali","FONOTECA COMUNALE.ACQUISTI DA ECONOMATO PER GARANTIRE IL CORRETTO FUNZIONAMENTO DEL SERVIZIO FONOTECA, 2020. IMPEGNO DI SPESA.","2020","260","2020","260","0","0",,,,"","","1","02/11/2020","02/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","INSTALLAZIONE DI UN IMPIANTO AUTOMATICO PER LA DISTRIBUZIONE DI ACQUA POTABILE REFRIGERATA E GASATA - PROVVEDIMENTI","2020","262","2020","262","0","0",,,,"","","1","03/11/2020","03/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Servizi Culturali","FONOTECA COMUNALE. ACQUISTI SPECIFICI SU PORTALI INTERNET PER RISPONDERE ALLE PROPRIE FINALITÀ DI SERVIZIO AL PUBBLICO. ANNO 2020","2020","265","2020","265","0","0",,,,"","","1","04/11/2020","04/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizi Culturali","ACQUISTI DA ECONOMATO PER GARANTIRE IL CORRETTO FUNZIONAMENTO DELL'AREA SERVIZI CULTURALI, ANNO 2020. IMPEGNO DI SPESA","2020","266","2020","266","0","0",,,,"","","1","04/11/2020","04/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Tributi - Entrate - Affissioni","AFFIDAMENTO TRAMITE ORDINE DIRETTO SU  MEPA DEL SERVIZIO DI ATTIVITA' DI SUPPORTO ALL'UFFICIO TRIBUTI AI SENSI DELL'ART. 1, COMMA 2, LETT. A) DEL D.L. 76/2020 CONVERTITO NELLA L. N. 120/2020","2020","270","2020","270","0","0",,,,"","","1","11/11/2020","11/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Ragioneria - Bilancio","ACQUISTO DEL SERVIZIO DI INTERMEDIAZIONE TECNOLOGICA VERSO LA PIATTAFORMA PUBBLICA SIOPE+ OCCORRENTE PER IL QUINQUIENNIO 2021-2025, MEDIANTE AFFIDAMENTO DIRETTO TRAMITE TRATTATIVA DIRETTA SUL MEPA AI SENSI DELL ART. 36, COMMA 2, LETT. A), DEL D.LGS. 50/2016 E S.M.I.
DETERMINA DI GGIUDICAZIONE.","2020","271","2020","271","0","0",,,,"","","1","11/11/2020","11/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","ACQUISTO DI SERVIZIO DI SUPPORTO PER LA TRASMISSIONE IN DIRETTA STREAMING SU CANALE YOU TUBE DI RIUNIONE IN VIDEOCONFERENZA MEDIANTE WEBEX MEETINGS. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2020","272","2020","272","0","0",,,,"","","1","12/11/2020","12/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Servizi Culturali","CENTRO INTERCULTURA.  FORNITURA DI UN FRIGORIFERO. PROVVEDIMENTI E  IMPEGNO DI SPESA.","2020","275","2020","275","0","0",,,,"","","1","13/11/2020","13/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI MANUTENZIONE DELL'ASCENSORE COMUNALE COLLOCATO PRESSO LA SCUOLA ""NASCIMBENI"", PER IL PERIODO 01/01/2021 - 31/12/2023. PROVVEDIMENTI","2020","278","2020","278","0","0",,,,"","","1","18/11/2020","18/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI MANUTENZIONE DEGLI ASCENSORI COMUNALI PER IL PERIODO 01/01/2021 - 31/12/2023. PROVVEDIMENTI","2020","279","2020","279","0","0",,,,"","","1","18/11/2020","18/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CANCELLERIA PER GLI UFFICI COMUNALI. DETERMINA A CONTRARRE.","2020","281","2020","281","0","0",,,,"","","1","19/11/2020","19/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI 3 FOTOCOPIATRICI COLLOCATE PRESSO LA BIBLIOTECA COMUNALE, IL SERVIZIO SEGRETERIA  E L'AREA FINANZIARIA. PROVVEDIMENTI","2020","283","2020","283","0","0",,,,"","","1","19/11/2020","19/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Servizi Culturali","LUDOTECA COMUNALE. FORNITURA MATERIALI DI GIOCO PER SERVIZIO PRESTITI DELLA LUDOTECA COMUNALE, ANNO 2020.","2020","285","2020","285","0","0",,,,"","","1","25/11/2020","25/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizi Culturali","ACQUISIZIONE IN APPALTO DI SERVIZI DI REFERENCE E ALTRE ATTIVITA' COLLEGATE PER BIBLIOTECA E LUDOTECA COMUNALI DI NONANTOLA. ANNI 2020/2022 (CIG 8420410626). AGGIUDICAZIONE.

","2020","287","2020","287","0","0",,,,"","","1","25/11/2020","25/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Unico Scuola","INTEGRAZIONE ALLA CONVENZIONE DI AFFIDAMENTO DEL SERVIZIO DI PRODUZIONE E FORNITURA PASTI PER IL SERVIZIO MENSA SCOLASTICA. APPROVAZIONE PER GLI ANNI SCOLASTICI 2020-2021, 2021-2022, 2022-2023. IMPEGNO DI SPESA.","2020","288","2020","288","0","0",,,,"","","1","26/11/2020","26/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI 5 FOTOCOPOIATRICI,COLLOCATE  PRESSO ALCUNI UFFICI COMUNALI E ALCUNI SERVIZI DELL'UNIONE CON SEDE A NONANTOLA.  CONGUAGLIO COPIE ECCEDENTI.","2020","289","2020","289","0","0",,,,"","","1","26/11/2020","26/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Servizi Culturali","OFFICINE CULTURALI. PROGETTO “NUTRI- MENTI LIBRI & CD & GIOCHI” DI PRESTITO A DOMICILIO, IN FASE DI EMERGENZA SANITARIA COVID-19. ACQUISTO MATERIALI. DETERMINAZIONE A CONTRARRE E IMPEGNO DI SPESA.","2020","291","2020","291","0","0",,,,"","","1","26/11/2020","26/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI  2 ARMADIETTI  PER IL CONTENIMENTO DEI PRESIDI PER L'EMERGENZA COVID-19. PROVVEDIMENTI.","2020","292","2020","292","0","0",,,,"","","1","30/11/2020","30/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Servizi Culturali","BIBLIOTECA COMUNALE. FORNITURA MATERIALE LIBRARIO ANNO 2020 . PROVVEDIMENTI E IMPEGNO DI SPESA.","2020","296","2020","296","0","0",,,,"","","1","02/12/2020","02/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI SANIFICAZIONE DEGLI UFFICI COMUNALI. PROVVEDIMENTI.","2020","297","2020","297","0","0",,,,"","","1","03/12/2020","03/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","FORNITURA DI UNA TARGA. PSR 2014-2020 REGIONE EMILIA-ROMAGNA, MISURA 8 TIPO OPERAZIONE 8.5.01 “INVESTIMENTI DIRETTI AD ACCRESCERE LA RESILIENZA ED IL PREGIO AMBIENTALE DEGLI ECOSISTEMI FORESTALI” - PROVVEDIMENTI","2020","306","2020","306","0","0",,,,"","","1","04/12/2020","04/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI DISPOSITIVI DI PROTEZIONE INDIVIDUALE DA  DESTINARE AI SERVIZI COMUNALI PER IL CONTENIMENTO DELL'EMERGENZA COVID-19. ULTERIORI PROVVEDIMENTI.","2020","308","2020","308","0","0",,,,"","","1","09/12/2020","09/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","EMERGENZA SANITARIA DA COVID-19- FORNITURA DI PRESIDI DA DESTINARE AI SERVIZI COMUNALI. ULTERIORI PROVVEDIMENTI.","2020","309","2020","309","0","0",,,,"","","1","09/12/2020","09/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI PULIZIA DEGLI UFFICI COMUNALI. PROVVEDIMENTI","2020","310","2020","310","0","0",,,,"","","1","09/12/2020","09/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI SANIFICAZIONE DEI MEZZI COMUNALI. PROVVEDIMENTI.","2020","312","2020","312","0","0",,,,"","","1","11/12/2020","11/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI DISPOSITIVI DI PROTEZIONE INDIVIDUALE DA  DESTINARE AI SERVIZI COMUNALI E AL PERSONALE COINVOLTO NELL'EVENTO ALLUVIONALE CHE HA COINVOLTO IL COMUNE DI NONANTOLA. PROVVEDIMENTI.","2020","313","2020","313","0","0",,,,"","","1","11/12/2020","11/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI MATERIALE VARIO  PER IL CONTENIMENTO DELL'EMERGENZA COVID-19.PROVVEDIMENTI.","2020","314","2020","314","0","0",,,,"","","1","11/12/2020","11/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Personale","SERVIZIO PER LA SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO PER IL PERIODO DAL 01/01/2021 AL 31/12/2023. AGGIUDICAZIONE CONTRATTO ATTUATIVO.","2020","315","2020","315","0","0",,,,"","","1","11/12/2020","11/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CANCELLERIA PER GLI UFFICI COMUNALI. DETERMINA DI AGGIUDICAZIONE.","2020","316","2020","316","0","0",,,,"","","1","11/12/2020","11/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","SERVIZIO PER  LA REDAZIONE DELLA SINTESI DEL QUADRO CONOSCITIVO E DELLA TAVOLA E SCHEDA DEI VINCOLI, DELL’ANALISI DEL TESSUTO URBANO E DELLE INDICAZIONI PER LA STRATEGIA PER LA QUALITÀ URBANA ED ECOLOGICO-AMBIENTALE, FINALIZZATI ALLA FORMAZIONE DEL PIANO URBANISTICO GENERALE DEL COMUNE DI NONANTOLA AI SENSI DELLA L.R 24/2017 - AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA SUL MEPA  ALL'ARCHITETTO SILVIA POLI - DETERMINA A CONTRARRE - CODICE CIG: Z422F2F13D. ","2020","319","2020","319","0","0",,,,"","","1","11/12/2020","11/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Servizi Culturali","BIBLIOTECA COMUNALE. FORNITURA ETICHETTE PER LA CATALOGAZIONE DEL PATRIMONIO LIBRARIO . PROVVEDIMENTI E IMPEGNO DI SPESA.","2020","322","2020","322","0","0",,,,"","","1","15/12/2020","15/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Servizi Culturali","CENTRO INTERCULTURA. FORNITURA MATERIALE DIDATTICO PER GARANTIRE IL CORRETTO FUNZIONAMENTO DELLA SCUOLA ITALIANO “FRISOUN”, ANNO 2020. IMPEGNO DI SPESA.","2020","323","2020","323","0","0",,,,"","","1","15/12/2020","15/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","ACQUISTO AUTOVETTURA TOYATA YARIS 1.5 HYBRID E CONTESTUALE RITIRO DI N.1 AUTOVEICOLO USATO DEL COMUNE DI NONANTOLA. TRAMITE ODA SU MEPA – CIG Z802FD38DC.","2020","326","2020","326","0","0",,,,"","","1","17/12/2020","17/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Archivi - Beni Monumentali - Promozione - Volontariato","MUSEO DI NONANTOLA. FORNITURA URGENTE DI PRODOTTI  DESTINATI A SALVAGUARDIA,  RICOLLOCAZIONE, CONTROLLO DELLE CONDIZIONI DEL PATRIMONIO MUSEALE DANNEGGIATO DALLA ALLUVIONE DEL 6 DICEMBRE 2020. DETERMINAZIONE A CONTRATTARE E IMPEGNO DI SPESA.","2020","327","2020","327","0","0",,,,"","","1","17/12/2020","17/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Unico Scuola","SERVIZIO DI TRASPORTO SCOLASTICO NEL TERRITORIO DEL COMUNE DI NONANTOLA. INTEGRAZIONE PER L'A.S. 2020/2021 PER LA SANIFICAZIONE GIORNALIERA DEGLI AUTOMEZZI PER IL CONTENIMENTO DELL'EMERGENZA EPIDEMIOLOGICA DA COVID-19.","2020","328","2020","328","0","0",,,,"","","1","17/12/2020","17/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI TONER ORIGINALI PER GLI UFFICI E I SERVIZI DEL COMUNE DI NONANTOLA: ADESIONE ALLA CONVENZIONE INTERCENT-ER: “APPALTO SPECIFICO PER LA FORNITURA DI TONER, CARTUCCE A GETTO DI INCHIOSTRO, MATERIALE DI CONSUMO
ACCESSORIO ORIGINALI E TONER E CARTUCCE A GETTO DI INCHIOSTRO RIGENERATE A RIDOTTO IMPATTO AMBIENTALE” - LOTTO 3. PROVVEDIMENTI.","2020","329","2020","329","0","0",,,,"","","1","17/12/2020","17/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI MATERIALE VARIO DA  DESTINARE AI SERVIZI COMUNALI. PROVVEDIMENTI.","2020","337","2020","337","0","0",,,,"","","1","19/12/2020","19/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI GUANTI IN NITRILE MONOUSO DA DESTINARE AL SERVIZIO NIDO, PER IL CONTENIMENTO DEL CONTAGIO DA COVID-19. PROVVEDIMENTI.","2020","338","2020","338","0","0",,,,"","","1","19/12/2020","19/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Personale","SERVIZIO DI MENSA DIFFUSA ATTRAVERSO L'UTILIZZO DI BUONO PASTO ELETTRONICO A FAVORE DEI DIPENDENTI DEL COMUNE DI NONANTOLA - PROROGA TECNICA.","2020","339","2020","339","0","0",,,,"","","1","21/12/2020","21/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Anagrafe - URP","FORNITURA DI TERMOSENSORE PER LA RILEVAZIONE DELLA TEMPERATURA CORPOREA CIG: ZF32FDA455- PROVVEDIMENTI","2020","341","2020","341","0","0",,,,"","","1","21/12/2020","21/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","AFFIDAMENTO DEL SERVIZIO PER L'AGGIORNAMENTO DEL PIANO COMUNALE DI PROTEZIONE CIVILE – DETERMINA A CONTRARRE. CIG: ZCA2FE16C8 ","2020","345","2020","345","0","0",,,,"","","1","21/12/2020","21/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI MATERIALE VARIO PER IL CONTENIMENTO DELL'EMERGENZA COVID-19 . PROVVEDIMENTI.","2020","348","2020","348","0","0",,,,"","","1","22/12/2020","22/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
