﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Appalti Lavori e Servizi","REALIZZAZIONE DEI LABORATORI DIDATTICI E MUSICALI PRESSO SCUOLA DANTE ALIGHIERI (SECONDO STRALCIO). CUP: J45E22000220004 – CIG: 9889610C56 - CPV 45214000-0.  COSTITUZIONE GRUPPO DI LAVORO.","2023","331","2023","331","0","0",,,,"29/06/2023","","1","28/06/2023","28/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2023","31/12/2028"
"","Responsabile Servizi Sociali e Socio-Sanitari - Polo 2","RDO SULLA PIATTAFORMA MERER - MERCATO ELETTRONICO DI INTERCENTER, AI SENSI DELL’ART.36, COMMA 2, LETTERA A), DEL D.LGS. 50/2016 PER L’AFFIDAMENTO DI INTERVENTI TERAPEUTICI RIABILITATIVI BASATI SUL METODO ABA A FAVORE DI SOGGETTI DISABILI - DETERMINA A CONTRARRE ","2020","258","2020","258","0","0",,,,"","","1","23/06/2020","23/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","RDO MEPA - AFFIDAMENTO DEL SERVIZIO DI INVENTARIAZIONE INFORMATIZZATA DELL’ARCHIVIO STORICO COMUNALE E GESTIONE DELL’ARCHIVIO DI DEPOSITO. ","0","0","0","0","0","0",,,,"","","8","","","0,00","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","30/11/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","RDO INTERCENTER - PROCEDURA TELEMATICA PER LA CONCLUSIONE DI UN ACCORDO QUADRO CON UN UNICO OPERATORE ECONOMICO PER L’ESECUZIONE DEL SERVIZIO RELATIVO ALLA GESTIONE INTEGRATA DELLA SALUTE E DELLA SICUREZZA SUI LUOGHI DI LAVORO PER DELL'UNIONE DEI COMUNI DEL SORBARA E ALCUNI COMUNI FACENTI PARTE DELL'UNIONE DEI COMUNI DEL SORBARA COMUNI DI BASTIGLIA–BOMPORTO- NONANTOLA-RAVARINO.","0","0","0","0","0","0",,,,"","","7","","","0,00","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","17/05/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","RDO INTERCENTER - PROCEDURA TELEMATICA PER LA CONCLUSIONE DI UN ACCORDO QUADRO CON UN UNICO OPERATORE ECONOMICO PER L’AFFIDAMENTO DEL SERVIZIO DI SUPERVISIONE DEL PERSONALE DELL’AREA SERVIZI ALLA PERSONA DELL’UNIONE COMUNI DEL SORBARA E DEL SETTORE SERVIZI SOCIALI, SANITARI E PER L’INTEGRAZIONE DEL COMUNE DI MODENA.","0","0","0","0","0","0",,,,"","","10","","","0,00","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","18/11/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","RDO INTERCENTER - PROCEDURA NEGOZIATA TELEMATICA PER L’AFFIDAMENTO DI INTERVENTI PER FAVORIRE L’INTEGRAZIONE DEI CITTADINI STRANIERI IMMIGRATI E GLI INTERVENTI VOLTI A FAVORIRE L’INCLUSIONE SOCIALE DELLA POPOLAZIONE, MEDIANTE RDO SUL PORTALE INTERCENT-ER.
CIG 9208090440","0","0","0","0","0","0",,,,"","","9","","","0,00","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","07/06/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","RDO INTERCENTER - PROCEDURA NEGOZIATA TELEMATICA PER L’AFFIDAMENTO DELLA GESTIONE DI INTERVENTI DI AGGREGAZIONE GIOVANILE E DI INTERVENTI SOCIO – EDUCATIVI INDIVIDUALI E DI GRUPPO.
CIG 9013354704
","0","0","0","0","0","0",,,,"","","9","","","0,00","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","22/12/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","RDO INTERCENTER - PROCEDURA NEGOZIATA EX ART. 1, C. 2, LETT. B) DEL D.L. N. 76/20 CONVERTITO IN L. 120/20 PER L’AFFIDAMENTO DELLA PROGETTAZIONE E REALIZZAZIONE DI LABORATORI RADIOFONICI RIVOLTI AI GIOVANI RESIDENTI NEL TERRITORIO DELL’UNIONE VOLTI A FAVORIRE LA PARTECIPAZIONE GIOVANILE, DA SVOLGERSI MEDIANTE RDO DEL MERCATO ELETTRONICO DELLA REGIONE EMILIA-ROMAGNA – INTERCENTER.
CIG Z9A3510995
","0","0","0","0","0","0",,,,"","","9","","","0,00","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","01/03/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","RDO APERTA MEPA - AFFIDAMENTO DEL SERVIZIO DI MIGRAZIONE DEI DOMINI E RIASSETTO DEI DOMINI DAI COMUNI DI SAN CESARIO S.P. E CASTELFRANZO EMILIA ALL’UNIONE COMUNI DEL SORBARA","0","0","0","0","0","0",,,,"","","10","","","0,00","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","14/02/2022","31/12/2027"
"","Servizio Personale","QUARTO TRIMESTRE 2020","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","31/05/2021","31/12/2025"
"","Servizio Personale","QUARTO TRIMESTRE 2019","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","31/05/2021","31/12/2024"
"","Servizio Sistema Informatico Associato","PROVVEDIMENTI TRASMESSI DA ANAC","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","PROVVEDIMENTI TRASMESSI DA ANAC","NON SONO PRESENTI PROVVEDIMENTI ADOTTATI DA ANAC DI CUI AL D.LGS. N. 39/2013 NEI CONFRONTI DELL'ENTE","","27/06/2023","31/12/2028"
"","Servizio Tecnico","PROROGA TECNICA SERVIZIO PER LA GESTIONE MANUTENZIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE E DEGLI IMPIANTI SEMAFORICI DELL’UNIONE DEI COMUNI DEL SORBARA AL 31/12/2022 - CONTRATTO REP. 115/2006 - CIG 1742449A64 - PROVVEDIMENTI.
","2022","0","2022","0","0","0",,,,"","","4","15/12/2022","15/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/01/2023","31/12/2028"
"","Responsabile Servizio Tecnico","PROROGA TECNICA SERVIZIO PER LA GESTIONE MANUTENZIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE E DEGLI IMPIANTI SEMAFORICI DELL’UNIONE DEI COMUNI DEL SORBARA AL 31/12/2022 - CONTRATTO REP. 115/2006 - CIG 1742449A64.","2022","285","2022","285","0","0",,,,"","","4","15/06/2022","15/06/2022","0,00","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","01/07/2022","31/12/2027"
"","Servizio Tecnico","PROROGA TECNICA DEL SERVIZIO PER LA GESTIONE MANUTENZIONE DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE E DEGLI IMPIANTI SEMAFORICI DELL’UNIONE DEI COMUNI DEL SORBARA DAL 01/01/2024 AL 30/06/2024 - CONTRATTO REP. 115/2006 - CIG 1742449A64.","2023","758","2023","758","0","0",,,,"29/12/2023","","4","18/12/2023","18/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Servizio Bilancio","PROROGA TECNICA DEL SERVIZIO DI TESORERIA FINO AL 30/04/2024.","2023","413","2023","413","0","0",,,,"25/08/2023","","3","24/08/2023","24/08/2023","0,00","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","04/09/2023","31/12/2028"
"","Servizio Bilancio","PROGRAMMA TRIENNALE ACQUISTI FORNITURE E SERVIZI 2024-2026 ","0","0","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE SERVIZI E FORNITURE","","","05/01/2024","31/12/2029"
"","Servizio Tecnico","PROGRAMMA DI AMBITO TERRITORIALE SOCIALE PER L'UTILIZZO DEL FONDO PER L'INCLUSIONE DELLE PERSONE CON DISABILITA' DI CUI AL DECRETO 29 NOVEMBRE 2021 - DGR EMILIA ROMAGNA N. 507 DEL 4.04.2022 - RIQUALIFICAZIONE LABORATORIO SOCIO – OCCUPAZIONALE/PROTETTO A VALENZA DISTRETTUALE SITUATO PRESSO IL CENTRO CASONI DI RAVARINO - FORNITURA CON POSA IN OPERA DI CALDAIA E VENTILCONVETTORI IN SOSTITUZIONE DEGLI ESISTENTI IRRIMEDIABILMENTE DANNEGGIATI (SMART CIG ZCF3BC2AD5). DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2023","362","2023","362","0","0",,,,"14/07/2023","","4","12/07/2023","12/07/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/09/2023","31/12/2028"
"","Servizio Tecnico","PROGRAMMA DI AMBITO TERRITORIALE SOCIALE PER L'UTILIZZO DEL FONDO PER L'INCLUSIONE DELLE PERSONE CON DISABILITA' DI CUI AL DECRETO 29 NOVEMBRE 2021 - DGR EMILIA ROMAGNA N. 507 DEL 4.04.2022 - RIQUALIFICAZIONE LABORATORIO SOCIO – OCCUPAZIONALE/PROTETTO A VALENZA DISTRETTUALE SITUATO PRESSO IL CENTRO CASONI DI RAVARINO - FORNITURA CON POSA IN OPERA DI CALDAIA E VENTILCONVETTORI IN SOSTITUZIONE DEGLI ESISTENTI IRRIMEDIABILMENTE DANNEGGIATI (SMART CIG ZCF3BC2AD5) -  CONCESSIONE DI PROROGA AL TERMINE DI ULTIMAZIONE.","2023","431","2023","431","0","0",,,,"06/09/2023","","3","04/09/2023","04/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/09/2023","31/12/2028"
"","Servizio Tecnico","PROGRAMMA DI AMBITO TERRITORIALE SOCIALE PER L'UTILIZZO DEL FONDO PER L'INCLUSIONE DELLE PERSONE CON DISABILITA' DI CUI AL DECRETO 29 NOVEMBRE 2021 - DGR EMILIA ROMAGNA N. 507 DEL 4.04.2022 - RIQUALIFICAZIONE LABORATORIO SOCIO – OCCUPAZIONALE/PROTETTO A VALENZA DISTRETTUALE SITUATO PRESSO IL CENTRO CASONI DI RAVARINO - CONFERIMENTO DI INCARICO PROFESSIONALE PER REDAZIONE PRATICA INAIL CENTRALE TERMICA - DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO (CIG Z603BC19A9).
","2023","357","2023","357","0","0",,,,"10/07/2023","","4","07/07/2023","07/07/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/09/2023","31/12/2028"
"","Responsabile Servizio Centrale Amministrativo","PROGETTO VOLONTARI IN AUSILIO AL SERVIZIO DI POLIZIA LOCALE DELL' UNIONE COMUNI DEL SORBARA - FORNITURA GILET PER IL PERSONALE CHE HA SUPERATO CON ESITO FAVOREVOLE IL CORSO DI FORMAZIONE 2023.","2023","253","2023","253","0","0",,,,"18/05/2023","","4","12/05/2023","12/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/05/2023","31/12/2028"
"","Responsabile Servizio Centrale Amministrativo","PROGETTO VOLONTARI IN AUSILIO AL SERVIZIO DI POLIZIA LOCALE DELL' UNIONE COMUNI DEL SORBARA, FORNITURA GILET PER IL PERSONALE CHE HA SUPERATO CON ESITO FAVOREVOLE IL CORSO DI FORMAZIONE.","2022","430","2022","430","0","0",,,,"","","4","03/10/2022","03/10/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/11/2022","31/12/2027"
"","Responsabile Servizio Centrale Amministrativo","PROGETTO VOLONTARI IN AUSILIO AL SERVIZIO DI POLIZIA LOCALE DELL' UNIONE COMUNI DEL SORBARA, FORNITURA DI ADESIVI CON LA SCRITTA “UNIONE COMUNI DEL SORBARA-ASSISTENTE CIVICO” PER N. 10 PALETTE.","2022","431","2022","431","0","0",,,,"","","4","03/10/2022","03/10/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/11/2022","31/12/2027"
"","Servizio Sociale Territoriale","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) IN FAVORE DI ADULTO PSICHIATRICO E MULTIPROBLEMATICO -
PROVVEDIMENTI
","2023","306","2023","306","0","0",,,,"16/06/2023","","3","13/06/2023","13/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizi Sociali e Socio-Sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI FINALI","2022","627","2022","627","0","0",,,,"21/12/2022","","3","21/12/2022","21/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/12/2022","31/12/2028"
"","Servizi Sociali e Socio-Sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI FINALI","2022","555","2022","555","0","0",,,,"01/12/2022","","3","29/11/2022","29/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/12/2022","31/12/2028"
"","Servizi Sociali e Socio-Sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI

","2024","12","2024","12","0","0",,,,"12/01/2024","","3","09/01/2024","09/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/03/2024","31/12/2029"
"","Servizi Sociali e Socio-Sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI
","2023","717","2023","717","0","0",,,,"21/12/2023","","3","21/12/2023","21/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","03/01/2024","31/12/2029"
"","Area Servizi Sociali e Socio-sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI
","2023","548","2023","548","0","0",,,,"08/11/2023","","3","31/10/2023","31/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/12/2023","31/12/2028"
"","Servizi Sociali e Socio-Sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI","2024","79","2024","79","0","0",,,,"14/02/2024","","3","13/02/2024","13/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/05/2024","31/12/2029"
"","Servizi Sociali e Socio-Sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI","2024","57","2024","57","0","0",,,,"06/02/2024","","3","01/02/2024","01/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/05/2024","31/12/2029"
"","Servizi Sociali e Socio-Sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI","2024","20","2024","20","0","0",,,,"18/01/2024","","3","17/01/2024","17/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/05/2024","31/12/2029"
"","Servizi Sociali e Socio-Sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI","2024","11","2024","11","0","0",,,,"12/01/2024","","3","05/01/2024","05/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/03/2024","31/12/2029"
"","Servizi Sociali e Socio-Sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI","2024","79","2024","79","0","0",,,,"14/02/2024","","3","13/02/2024","13/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/02/2024","31/12/2029"
"","Servizi Sociali e Socio-Sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI","2024","57","2024","57","0","0",,,,"06/02/2024","","3","01/02/2024","01/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/02/2024","31/12/2029"
"","Servizi Sociali e Socio-Sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI","2023","726","2023","726","0","0",,,,"27/12/2023","","3","22/12/2023","22/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","03/01/2024","31/12/2029"
"","Servizi Sociali e Socio-Sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI","2023","659","2023","659","0","0",,,,"13/12/2023","","3","12/12/2023","12/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","03/01/2024","31/12/2029"
"","Servizi Sociali e Socio-Sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI","2023","718","2023","718","0","0",,,,"21/12/2023","","3","21/12/2023","21/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","03/01/2024","31/12/2029"
"","Servizi Sociali e Socio-Sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI","2023","719","2023","719","0","0",,,,"21/12/2023","","3","21/12/2023","21/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","03/01/2024","31/12/2029"
"","Area Servizi Sociali e Socio-sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI","2023","423","2023","423","0","0",,,,"06/09/2023","","3","01/09/2023","01/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2023","31/12/2028"
"","Area Servizi Sociali e Socio-sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI","2023","423","2023","423","0","0",,,,"06/09/2023","","3","01/09/2023","01/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2023","31/12/2028"
"","Servizi Sociali e Socio-Sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI","2023","491","2023","491","0","0",,,,"12/10/2023","","3","19/09/2023","19/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","31/10/2023","31/12/2028"
"","Servizi Sociali e Socio-Sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI","2023","472","2023","472","0","0",,,,"29/09/2023","","3","22/09/2023","22/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","31/10/2023","31/12/2028"
"","Servizi Sociali e Socio-Sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI","2023","471","2023","471","0","0",,,,"29/09/2023","","3","22/09/2023","22/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","31/10/2023","31/12/2028"
"","Servizi Sociali e Socio-Sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI","2023","473","2023","473","0","0",,,,"29/09/2023","","3","22/09/2023","22/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","31/10/2023","31/12/2028"
"","Area Servizi Sociali e Socio-sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI","2023","423","2023","423","0","0",,,,"06/09/2023","UNIONE COMUNI DEL SORBARA","3","01/09/2023","01/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/09/2023","31/12/2028"
"","Area Servizi Sociali e Socio-sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI","2023","423","2023","423","0","0",,,,"06/09/2023","","3","01/09/2023","01/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/09/2023","31/12/2028"
"","Area Servizi Sociali e Socio-sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI","2023","423","2023","423","0","0",,,,"06/09/2023","","3","01/09/2023","01/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/09/2023","31/12/2028"
"","Servizi Sociali e Socio-Sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI","2023","401","2023","401","0","0",,,,"02/08/2023","","3","27/07/2023","27/07/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/08/2023","31/12/2028"
"","Servizi Sociali e Socio-Sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI","2023","392","2023","392","0","0",,,,"01/08/2023","","3","31/07/2023","31/07/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/08/2023","31/12/2028"
"","Servizi Sociali e Socio-Sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI","2023","320","2023","320","0","0",,,,"28/06/2023","","3","23/06/2023","23/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizi Sociali e Socio-Sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI","2023","324","2023","324","0","0",,,,"28/06/2023","","3","23/06/2023","23/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizi Sociali e Socio-Sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI","2023","128","2023","128","0","0",,,,"13/03/2023","","2","06/03/2023","06/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/06/2023","31/12/2028"
"","Servizi Sociali e Socio-Sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI","2023","164","2023","164","0","0",,,,"30/03/2023","","2","21/03/2023","21/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/06/2023","31/12/2028"
"","Servizi Sociali e Socio-Sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI","2023","6","2023","6","0","0",,,,"16/01/2023","","3","13/01/2023","13/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/06/2023","31/12/2028"
"","Servizi Sociali e Socio-Sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI","2023","15","2023","15","0","0",,,,"17/01/2023","","3","16/01/2023","16/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/06/2023","31/12/2028"
"","Servizi Sociali e Socio-Sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI","2023","16","2023","16","0","0",,,,"17/01/2023","","3","13/01/2023","13/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/06/2023","31/12/2028"
"","Servizi Sociali e Socio-Sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI","2023","22","2023","22","0","0",,,,"19/01/2023","","3","17/01/2023","17/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/06/2023","31/12/2028"
"","Servizi Sociali e Socio-Sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI","2023","62","2023","62","0","0",,,,"07/02/2023","","3","03/02/2023","03/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/06/2023","31/12/2028"
"","Servizi Sociali e Socio-Sanitari","PROGETTO TERAPEUTICO RIABILITATIVO INDIVIDUALIZZATO (PTRI) A FAVORE DI ADULTO PSICHIATRICO -  PROVVEDIMENTI","2023","6","2023","6","0","0",,,,"16/01/2023","","3","13/01/2023","13/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/06/2023","31/12/2028"
