﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Tecnica","INTERVENTO DI RIQUALIFICAZIONE DELLA SEDE MUNICIPALE DEL COMUNE DI RAVARINO. ACQUISTO DI MATERIALE PER L'ESECUZIONE, IN AMMINISTRAZIONE DIRETTA, DEI LAVORI DI TINTEGGIATURA INTERNA DELLA SEDE MUNICIPALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE CUP H28H20000270004 CODICE CIG:  ZAA2F907C8.","2020","270","2020","270","0","0",,,,"","","1","04/12/2020","04/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","MISURE DI PREVENZIONE DAL RISCHIO DI INFEZIONE DA SARS-COV-2. ACQUISTO DISPOSITIVI DI PROTEZIONE E TERMOMETRO DIGITALE A INFRAROSSI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: Z142F97949","2020","273","2020","273","0","0",,,,"","","1","09/12/2020","09/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","LAVORI DI ALLACCIAMENTO ELETTRTICO DEI VARCHI DA POSIZIONARE NEL TERRITORIO COMUNALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A). PROVVEDIMENTI. CIG: Z8F2F9A634","2020","274","2020","274","0","0",,,,"","","1","09/12/2020","09/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI SALGEMMA MARINO GREZZO PER IL SERVIZIO DI SPARGISALE - STAGIONE INVERNALE 2020/2021- CIG Z1D2F85E65 - VARIAZIONE IMPEGNO SPESA DETERMINA 265 DEL 03/12/2020","2020","275","2020","275","0","0",,,,"","","1","10/12/2020","10/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","ADEMPIMENTO ISCRIZIONE AL CATASTO REGIONALE IMPIANTI TERMICI REGIONE EMILIA ROMAGNA “CRITER” (REGOLAMENTO REGIONALE 1/2017) DEGLI IMMOBILI DI PROPRIETA' DEL COMUNE DI RAVARINO. INSTALLAZIONE TIMER CONTROLLO ORARI IMPIANTO DI RISCALDAMENTO DELLO SPOGLIATOIO DEL CAMPO SPORTIVO. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 COMMA 2 LETT A) DEL D.LGS. 50/2016. CIG: ZEE2FA81F1.","2020","276","2020","276","0","0",,,,"","","1","10/12/2020","10/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","EMERGENZA DA COVID-2019 “CORONA VIRUS” – EFFETTUAZIONE TEST SIEROLOGICI A SOGGETTI PRIVATI ADDETTI ALLO SVOLGIMENTO SU BASE VOLONTARIA DELL'ATTIVITÀ DI RILEVAZIONE DELLA TEMPERATURA IN INGRESSO AGLI UFFICI COMUNALI - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: Z6B2F97A2F","2020","277","2020","277","0","0",,,,"","","1","10/12/2020","10/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","INTERVENTO DI RIQUALIFICAZIONE DELLA SEDE MUNICIPALE DEL COMUNE DI RAVARINO. OPERE MURARIE DI RIPARAZIONE DI  FESSURAZIONI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE CUP H28H20000270004 CODICE CIG:  ZC62FAAF0C.
","2020","278","2020","278","0","0",,,,"","","1","11/12/2020","11/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","GESTIONE SERVIZI CIMITERIALI ANNO ANNO 2021. PROVVEDIMENTI","2020","280","2020","280","0","0",,,,"","","1","11/12/2020","11/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","OPERE DI MANUTENZIONE DELLA COPERTURA DELLA COMUNITA' ALLOGGIO VIA ROMA 234. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: ZF92FA714C","2020","281","2020","281","0","0",,,,"","","1","11/12/2020","11/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTI DI  MANUTENZIONE STRAORDINARIA COLONNE DI SCARICO, GRONDAIE E POZZI NERI INTASATI NEGLI IMMOBILI DI PROPRIETÀ COMUNALE - CIG Z8D2FBF7D4  - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO","2020","284","2020","284","0","0",,,,"","","1","15/12/2020","15/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CANCELLERIA E TONER PER GLI UFFICI COMUNALI. DETERMINA DI AGGIUDICAZIONE.","2020","285","2020","285","0","0",,,,"","","1","16/12/2020","16/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Unico Scuola","AFFIDAMENTO DEL SERVIZIO DI PRODUZIONE E FORNITURA PASTI DESTINATI ALLA RISTORAZIONE SCOLASTICA DEL COMUNE DI RAVARINO. RIPETIZIONE DEL CONTRATTO 2020/2021,2021/2022,2022/2023 PER UN IMPORTO STIMATO PER LA GESTIONE DA GENNAIO 2021A GIUGNO 2023 E  INTEGRAZIONI SANIFICAZIONE E ADEGUAMENTO DPI PERSONALE PER NORMATIVA COVID","2020","287","2020","287","0","0",,,,"","","1","17/12/2020","17/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","AFFIDAMENTO DEL SERVIZIO DI GESTIONE CALORE E DEI SERVIZI CONNESSI – CONGUAGLIO ANNO TERMICO 2019/2020.","2020","288","2020","288","0","0",,,,"","","1","17/12/2020","17/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MANUTENZIONE STRAORDINARIA DELLE ATTREZZATURE ANTINCENDIO IN USO NEL PATRIMONIO COMUNALE - MEDIANTE TRATTATIVA DIRETTA SU MEPA, AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016 E ART. 1 COMMA 2 DELLA L. 120/2020 - CIG ZAA2F9582F","2020","289","2020","289","0","0",,,,"","","1","17/12/2020","17/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","FRANCHIGIE POLIZZA ASSICURATIVA DI RESPONSABILITA' CIVILE VERSO TERZI (RCT) E POLIZZA INFORTUNI. RIMBORSO DEL SERVIZIO DI RECUPERO DANNI RIPORTATI DALL'ENTE. PROVVEDIMENTI
","2020","290","2020","290","0","0",,,,"","","1","17/12/2020","17/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CERTIFICAZIONE DOP ABTM ACETAIA COMUNALE DI RAVARINO. SMART CIG Z1C2FCCE7D","2020","291","2020","291","0","0",,,,"","","1","17/12/2020","17/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Personale","SERVIZIO DI MENSA DIFFUSA ATTRAVERSO L'UTILIZZO DI BUONO PASTO ELETTRONICO A FAVORE DEI DIPENDENTI DEL COMUNE DI
RAVARINO - TRATTATIVA DIRETTA.
","2020","293","2020","293","0","0",,,,"","","1","19/12/2020","19/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","VERIFICA STRAORDINARIA  ASCENSORE INSTALLATO PRESSO I CENTRO SOCIORIABILITATIVO DI CASONI DI RAVARINO -  DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: Z392FE45FB","2020","295","2020","295","0","0",,,,"","","1","22/12/2020","22/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","OPERE DI MANUTENZIONE DELLE AIUOLE SUL TERRITORIO COMUNALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: ZC52FD8C2B","2020","296","2020","296","0","0",,,,"","","1","22/12/2020","22/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","SERVIZIO DI TESORERIA COMUNALE CONVENZIONE IN ESSERE STIPULATA CON CASSA DI RISPARMIO DI CENTO S.P.A. PROROGA
TECNICA FINO AL 30.06.2021.","2020","297","2020","297","0","0",,,,"","","1","22/12/2020","22/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO PER LA MANUTENZIONE STRAORDINARIA ASCENSORI IN USO NEL PATRIMONIO COMUNALE - CIG Z922FEF7E7","2020","298","2020","298","0","0",,,,"","","1","22/12/2020","22/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","REALIZZAZIONE DI UN'AREA PAVIMENTATA DOTATA DI ALLACCI ALLE UTENZE PRESSO VIA GALVANI, FINALIZZATA AD ACCOGLIERE STRUTTURE TEMPORANEE. PROVVEDIMENTI. CODICE CIG:  Z7A2FED20F","2020","299","2020","299","0","0",,,,"","","1","22/12/2020","22/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Responsabile Settore Edilizia ed Urbanistica","ATIVITA' DI SUPPORTO AL RUP PER LA GESTIONE DELL'APPALTO POST GARA, DEI LAVORI DI COSTUZIONE DELLA NUOVA SCUOLA SECONDARIA DI PRIMO GRADO. APPROVAZIONE SCHEMA DISCIPLINARE E IMPEGNO DI SPESA.","2020","301","2020","301","0","0",,,,"","","1","23/12/2020","23/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","SERVIZIO TECNICO PER LA REDAZIONE DI PERIZIA DI VARIANTE RELATIVA ALLA NUOVA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO (LOTTO 1). PROVVEDIMENTI. CUP H27B16000570001 - CIG 73316561EE","2020","302","2020","302","0","0",,,,"","","1","23/12/2020","23/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","SISMA 2012 –  RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI AI SENSI DEL D.L. 76/2020 (MISURE URGENTI PER LA SEMPLIFICAZIONE E L'INNOVAZIONE DIGITALE), CONVERTITO DALLA LEGGE 120/2020. 
DETERMINA DI AGGIUDICAZIONE DEI LAVORI. CUP H22C16000080002, CIG 8494481B77","2020","304","2020","304","0","0",,,,"","","1","23/12/2020","23/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","COPERTURE ASSICURATIVE DEL COMUNE DI RAVARINO. REGOLAZIONE PREMI  - ULTERIORE IMPEGNO SPESA","2020","305","2020","305","0","0",,,,"","","1","23/12/2020","23/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","OPERE DI MESSA IN SICUREZZA DI STRADE, MARCIAPIEDI, PEDONALI, CICLABILI NEL TERRITORIO COMUNALE. PROVVEDIMENTI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. 
CUP H27H19000400005 - CIG 78871856F5","2020","308","2020","308","0","0",,,,"","","1","28/12/2020","28/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","SERVIZIO TECNICO RELATIVO ALLA REDAZIONE DI ELABORATO TECNICO CONNESSO AI RIFIUTI RECUPERATI PRESSO AREA PIP ABRENUNTIO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016.  CIG Z2D2FF4F65","2020","309","2020","309","0","0",,,,"","","1","28/12/2020","28/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","ATTO DI CITAZIONE IN APPELLO INNANZI ALLA CORTE DI APPELLO DI BOLOGNA PROMOSSO DALLA GAVIOLI COSTRUZIONI SRL CONTRO IL COMUNE DI RAVARINO. APPROVAZIONE SCHEMA DISCIPLINARE E IMPEGNO DI SPESA. CIG Z212FD63E3","2020","311","2020","311","0","0",,,,"","","1","28/12/2020","28/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","FORNITURA E  POSA DI ARREDI E ESECUZIONE DEI LAVORI PER LA REALIZZAZIONE DELLA ZONA FILTRO AL PIANO TERRA DELLA SEDE MUNICIPALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO DI CUI ALL'ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: Z2D2FFD3C2","2020","313","2020","313","0","0",,,,"","","1","28/12/2020","28/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","ADESIONE ALL'ACCORDO QUADRO DI CONSIP DENOMINATO “CARBURANTI RETE BUONI ACQUISTO 1”  PER LA FORNITURA DI CARBURANTE PER I VEICOLI DI PROPRIETA' DEL COMUNE DI RAVARINO. SMART CIG  Z3D2FFFA63.","2020","317","2020","317","0","0",,,,"","","1","29/12/2020","29/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Segreteria e Protocollo","FORNITURA DI MATERIALE PER ATTIVITÀ DI AFFRANCATURA DELLA CORRISPONDENZA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2020","318","2020","318","0","0",,,,"","","1","29/12/2020","29/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Segreteria e Protocollo","SERVIZIO DI NOLEGGIO  N. 1 FOTOCOPIATORI MULTIFUNZIONE IN BIANCO/NERO E COLORE E N.2 FOTOCOPIATORI MULTIFUNZIONE IN BIANCO/NERO  E SERVIZI CONNESSI – ULTERIORE IMPEGNO DI SPESA PER L'ANNO 2020. IMPEGNO DI SPESA PER GLI ANNI 2021 E 2022.","2020","319","2020","319","0","0",,,,"","","1","29/12/2020","29/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","RIACQUISTO SEGNALETICA VERTICALE IN SEGUITO AL FURTO SUBITO PRESSO IL  MAGAZZINO COMUNALE NEL MESE DI AGOSTO 2019 - DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE ORDINE DIRETTO DI ACQUISTO SU PIATTAFORMA MEPA, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: Z472FF0506","2020","320","2020","320","0","0",,,,"","","1","29/12/2020","29/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","LAVORI URGENTI DI RIMOZIONE RIVESTIMENTO ESTERNO DEL FABBRICATO UBICATO IN RAVARINO IN VIA COSTA 51, EX CASA PROTETTA “C.A. DALLA CHIESA” -  DETERMINA A CONTRARRE E DI   AFFIDAMENTO DIRETTO MEDIANTE RICHIESTA DI OFFERTA (RDO) SU MEPA, AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016 E ART. 1 COMMA 2 DELLA L. 120/2020. CODICE CUP: H23D20002190006 CODICE CIG:  8568412D41","2020","325","2020","325","0","0",,,,"","","1","30/12/2020","30/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","ABBONAMENTI ON LINE PER GLI UFFICI COMUNALI - PROVVEDIMENTI","2020","326","2020","326","0","0",,,,"","","1","30/12/2020","30/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","ACQUISTO ETICHETTE PER INVENTARIO BENI MOBILI COMUNALI","2020","327","2020","327","0","0",,,,"","","1","30/12/2020","30/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","MESSA IN SICUREZZA DI STRADE, MARCIAPIEDI, PEDONALI, CICLABILI NEL TERRITORIO COMUNALE. NOTA DEL MINISTERO DELL'INTERNO PROT. 5370 DEL 12/01/2019 CONTRIBUTO MESSA IN SICUREZZA. APPROVAZIONE SAL 2 FINALE E CERTIFICATO DI REGOLARE ESECUZIONE. CUP H27H19000400005  - CIG 78871856F5","2020","328","2020","328","0","0",,,,"","","1","30/12/2020","30/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Personale","SERVIZIO DI MENSA DIFFUSA ATTRAVERSO L'UTILIZZO DI BUONO PASTO ELETTRONICO PERIODO DAL 01/07/2021 AL 31/03/2022 - DETERMINA DI AGGIUDICAZIONE CONTRATTO ATTUATIVO.","2021","107","2021","107","0","0",,,,"","","3","30/06/2021","30/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI PREVENZIONE E PROTEZIONE NEI LUOGHI DI LAVORO 2021. PROVVEDIMENTI.CIG ZE430179A9","2021","1","2021","1","0","0",,,,"","","1","12/01/2021","12/01/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/09/2021","31/12/2026"
"","Area Tecnica","SERVIZIO DI PROGETTAZIONE DEFINITIVA-ESECUTIVA, DIREZIONE LAVORI, CONTABILITÀ OPERE, COORDINAMENTO SICUREZZA GLOBALE RELATIVO AI LAVORI DI ADEGUAMENTO SISMICO DELL'EDIFICIO SCOLASTICO, SCUOLA PRIMARIA STATALE M. BUONARROTI DI RAVARINO. VIA GRAMSCI 129. DETERMINA DI AGGIUDICAZIONE E DI AFFIDAMENTO DEL SERVIZIO.
CUP H23H18000080005 - CIG 8541212F1A","2021","5","2021","5","0","0",,,,"","","1","22/01/2021","22/01/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/09/2021","31/12/2026"
"","Area Tecnica","REALIZZAZIONE DI OPERE IMPIANTISTICHE E DI FINITURA SPAZI ANNESSI ALLA SALA POLIVALENTE NON COMPRESE NELL’APPALTO DEI LAVORI DI  ADEGUAMENTO PREVENZIONE INCENDI PRINCIPALE. CUP H22E18000010005 - CIG 766630315F ","2021","7","2021","7","0","0",,,,"","","1","22/01/2021","22/01/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/09/2021","31/12/2026"
"","Area Tecnica","LAVORI URGENTI DI RIMOZIONE RIVESTIMENTO ESTERNO DEL FABBRICATO UBICATO IN RAVARINO IN VIA COSTA 51, EX CASA PROTETTA “C.A. DALLA CHIESA” - INCARICO DI COORDINATORE DELLA SICUREZZA IN FASE DI ESECUZIONE - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016. CODICE CUP: H23D20002190006 - CODICE CIG: ZA2305929F","2021","13","2021","13","0","0",,,,"","","1","29/01/2021","29/01/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/09/2021","31/12/2026"
"","Responsabile Settore Edilizia ed Urbanistica","ASSISTENZA LEGALE STRAGIUDIZIALE NEI PROCEDIMENTI AMMINISTRATIVI RELATIVI ALLE PRATICHE MUDE PER LA RICOSTRUZIONE DEGLI EDIFICI DANNEGGIATI DAGLI EVENTI SISMICI DEL 20 E 29 MAGGIO 2012. – AFFIDAMENTO INCARICO. PROVVEDIMENTI. CIG. Z5430770A8","2021","24","2021","24","0","0",,,,"","","1","15/02/2021","15/02/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/09/2021","31/12/2026"
"","Area Tecnica","INTERVENTO DI RIQUALIFICAZIONE DELLA SEDE MUNICIPALE DEL COMUNE DI RAVARINO. LAVORI DI RIPRISTINO DELLE FACCIATE ESTERNE. DETERMINA DI AGGIUDICAZIONE DEI LAVORI. CODICE CUP H28H20000270004 CODICE CIG ZCC2F80E1A.
","2021","25","2021","25","0","0",,,,"","","1","16/02/2021","16/02/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/09/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE PER ANNI TRE DEI VEICOLI DI PROPRIETÀ COMUNALE . DETERMINA DI AGGIUDICAZIONE - CIG ZC52D0074C","2021","33","2021","33","0","0",,,,"","","1","18/02/2021","18/02/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/09/2021","31/12/2026"
"","Area Tecnica","LAVORI URGENTI DI SISTEMAZIONE OSSARI COMUNI PRESENTI ALL'INTERNO DEI CIMITERI DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG:  Z9D30B2EA4.
","2021","36","2021","36","0","0",,,,"","","1","22/02/2021","22/02/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/09/2021","31/12/2026"
"","Area Tecnica","SOSTITUZIONE DELLO SCALDACQUA A SERVIZIO DELL'ASILO NIDO “GIRASOLE”. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG: ZE030D5FE1.","2021","41","2021","41","0","0",,,,"","","1","03/03/2021","03/03/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/09/2021","31/12/2026"
"","Area Tecnica","DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016, PER LAVORI DI CONDUZIONE E MANUTENZIONE ANNUALE ORDINARIA IMPIANTO DI CLIMATIZZAZIONE E SOSTITUZIONE SCHEDA ELETTRONICA NEL SISTEMA INVERTER ESTERNO PRESSO NUOVO POLO CULTURALE BIBLIOTECA.  CODICE CIG: ZA43173929","2021","68","2021","68","0","0",,,,"","","1","23/04/2021","23/04/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/09/2021","31/12/2026"
"","Area Tecnica","SOSTITUZIONE DELLA POMPA DI RICIRCOLO DELL'ACQUA CALDA SANITARIA PRESSO LA CENTRALE TERMICA DELL'ASILO NIDO “GIRASOLE”. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG: ZB03180E37.","2021","73","2021","73","0","0",,,,"","","1","28/04/2021","28/04/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/09/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MANUTENZIONE SERRAMENTI PRESSO GLI IMMOBILI DI PROPRIETÀ COMUNALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG:ZCD3191FBD.","2021","76","2021","76","0","0",,,,"","","1","05/05/2021","05/05/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/09/2021","31/12/2026"
"","Area Tecnica","SOSTITUZIONE COMPONENTI IDRAULICI PRESSO IL LOCALE POMPE ANTINCENDIO SCUOLA MATERNA “CAV. L. CALANCHI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG: Z6531B1DFC.","2021","78","2021","78","0","0",,,,"","","1","14/05/2021","14/05/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/09/2021","31/12/2026"
