﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","CENTRO CASONI- AFFIDAMENTO LAVORI DI MANUTENZIONE STRAORDINARIA E RIQUALIFICAZIONE IMPIANTO ADDUZZIONE GAS A SERVIZIO DELLA CENTRALE TERMICA DELL'IMMOBILE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023 - SMART CIG.ZAE3D73BBC.","2023","272","2023","272","0","0",,,,"21/12/2023","","0","20/12/2023","20/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INCARICO PROFESSIONALE DI SERVIZI TECNICI PER LA REDAZIONE DEL PROGETTO DI FATTIBILITA' TECNICO ECONOMICA E DEL PROGETTO ESECUTIVO PER IL MIGLIORAMENTO SISMICO AL 60% DEL PALAZZETTO DELLO SPORT DI RAVARINO. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B DEL D.LGS. 36/2023 MEDIANTE RICHIESTA DI OFFERTA SUL PORTALE SATER DI INTERCENT-ER. CODICE SMART CIG Z983D91D19.","2023","273","2023","273","0","0",,,,"21/12/2023","","0","20/12/2023","20/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/12/2023","31/12/2028"
"","Servizio Tecnico Sportello Unico Edilizia","CONVENZIONE TRA I COMUNI DI BASTIGLIA, BOMPORTO, NONANTOLA E RAVARINO AI SENSI DELL'ART. 30 DEL DEL D.LGS. N. 267/2000 PER LA SELEZIONE UNICA DEI COMPONENTI DELLA COMMISSIONE PER LA QUALITA' ARCHITETTONICA ED IL PAESAGGIO – APPROVAZIONE.","2023","38","2023","38","0","0",,,,"27/11/2023","","0","27/11/2023","27/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","21/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","APPROVAZIONE CONVENZIONE  PER IL CONTROLLO DELLA SPECIE NUTRIA (MYOCASTOR COYPUS) ANNI 2024-2026.","2023","37","2023","37","0","0",,,,"27/11/2023","","0","27/11/2023","27/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","21/12/2023","31/12/2028"
"","Area Economico-Finanziaria","APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) – PERIODO 2024/2026 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000)","2023","35","2023","35","0","0",,,,"27/11/2023","","0","27/11/2023","27/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","21/12/2023","31/12/2028"
"","Area Economico-Finanziaria","VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000)","2023","34","2023","34","0","0",,,,"27/11/2023","","0","27/11/2023","27/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","21/12/2023","31/12/2028"
"","Area Economico-Finanziaria","VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 63 IN DATA 30/10/2023 ADOTTATA AI SENSI DELL’ART. 175, COMMA 4, DEL D.LGS. N. 267/2000.","2023","33","2023","33","0","0",,,,"27/11/2023","","0","27/11/2023","27/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","21/12/2023","31/12/2028"
"","Servizio Segreteria e Protocollo","APPROVAZIONE VERBALI SEDUTE PRECEDENTI DEL 27/09/2023 E DEL 26/10/2023.","2023","32","2023","32","0","0",,,,"31/12/2023","","0","27/11/2023","27/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","21/12/2023","31/12/2028"
"","Servizio Personale","CHIUSURA UFFICI E SOSPENSIONE DEI SERVIZI ANNO 2023.ULTERIORI PROVVEDIMENTI","2023","82","2023","82","0","0",,,,"31/12/2023","","0","12/12/2023","12/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","21/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MANUTENZIONE STRAORDINARIA DELLA RETE VIARIA DEL COMUNE DI RAVARINO. APPROVAZIONE PROGETTO ESECUTIVO.  CODICE CUP: H27H23001800004","2023","81","2023","81","0","0",,,,"12/12/2023","","0","12/12/2023","12/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","21/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASSOGGETTAMENTO DI UN ALLOGGIO DI PROPRIETA’ ALL’EMERGENZA ABITATIVA.","2023","79","2023","79","0","0",,,,"31/12/2023","","0","05/12/2023","05/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","21/12/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","PROGETTI DI PROMOZIONE DEL TERRITORIO FESTE DI NATALE 2023. CONCESSIONE PATROCINIO ONEROSO ALL'ASSOCIAZIONE AMA RAVARINO","2023","77","2023","77","0","0",,,,"29/11/2023","","0","29/11/2023","29/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","21/12/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONCESSIONE CONTRIBUTO A COMITATO GENITORI ASP PER FESTA DELLA BEFANA 2024 – IMPEGNO DI SPESA","2023","271","2023","271","0","0",,,,"20/12/2023","","0","20/12/2023","20/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","21/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI VESTIARIO PER IL GRUPPO COMUNALE VOLONTARI DI PROTEZIONE CIVILE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETT. B), DEL D.LGS. N. 36/2023. CODICE CIG: Z3D3D89D9F.","2023","270","2023","270","0","0",,,,"20/12/2023","","1","20/12/2023","20/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI VESTIARIO PER IL GRUPPO COMUNALE VOLONTARI DI PROTEZIONE CIVILE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETT. B), DEL D.LGS. N. 36/2023. CODICE CIG: Z3D3D89D9F.","2023","270","2023","270","0","0",,,,"20/12/2023","","0","20/12/2023","20/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO INVERNALE DI SPARGIMENTO SALGEMMA SULLE STRADE COMUNALI 2023-2024.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE DEI LAVORI MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE SMART CIG: Z213DD782C","2023","269","2023","269","0","0",,,,"19/12/2023","","1","19/12/2023","19/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO INVERNALE DI SPARGIMENTO SALGEMMA SULLE STRADE COMUNALI 2023-2024.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE DEI LAVORI MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE SMART CIG: Z213DD782C","2023","269","2023","269","0","0",,,,"19/12/2023","","0","19/12/2023","19/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","RIMBORSO DEL SERVIZIO RECUPERO DEI DANNI CAUSATI AL PATRIMONIO DELL'ENTE. PROVVEDIMENTI.","2023","268","2023","268","0","0",,,,"19/12/2023","","0","19/12/2023","19/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","19/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","COMPLETAMENTO DEI LAVORI DI REALIZZAZIONE DELLA NUOVA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO (LOTTO 1). AFFIDAMENTO DEI SERVIZI TECNICI DI DIREZIONE LAVORI, CONTABILITÀ OPERE, COORDINAMENTO SICUREZZA IN ESECUZIONE E REDAZIONE DI PERIZIA DI VARIANTE. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B DEL D.LGS. 36/2023 MEDIANTE TRATTATIVA DEIRETTA SUL PORTALE MEPA. CUP H27B16000570001 – CIG A039E86832.","2023","265","2023","265","0","0",,,,"14/12/2023","","1","14/12/2023","14/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","15/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA DEGLI INFISSI E SERRAMENTI INSTALLATI PRESSO L'EDIFICIO SCUOLA PRIMARIA STATALE “M. BUONARROTI” DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE SMART CIG: Z4C3DC0E34.","2023","264","2023","264","0","0",,,,"14/12/2023","","1","14/12/2023","14/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","15/12/2023","31/12/2028"
"","Servizio Personale","EVENTI METEREOLOGICI VERIIFICATESI NEL MESE DI MAGGIO 2023  -PROVVEDIMENTI","2023","267","2023","267","0","0",,,,"15/12/2023","","0","14/12/2023","14/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/12/2023","31/12/2028"
"","Servizio Personale","INTESA TRA LE AMMINISTRAZIONI COMUNALI DI RAVARINO E NONANTOLA PER LA GESTIONE  DEI SERVIZI SEGRETERIA E PROTOCOLLO - DEI SERVIZI DEMOGRAFICI ED URP -  PROVVEDIMENTI","2023","266","2023","266","0","0",,,,"15/12/2023","","0","14/12/2023","14/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","COMPLETAMENTO DEI LAVORI DI REALIZZAZIONE DELLA NUOVA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO (LOTTO 1). AFFIDAMENTO DEI SERVIZI TECNICI DI DIREZIONE LAVORI, CONTABILITÀ OPERE, COORDINAMENTO SICUREZZA IN ESECUZIONE E REDAZIONE DI PERIZIA DI VARIANTE. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B DEL D.LGS. 36/2023 MEDIANTE TRATTATIVA DEIRETTA SUL PORTALE MEPA. CUP H27B16000570001 – CIG A039E86832.","2023","265","2023","265","0","0",,,,"14/12/2023","","0","14/12/2023","14/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/12/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016,  PER FORNITURA MATERIALE LIBRARIO E MULTUMEDIALE PER LA BIBLIOTECA COMUNALE.","2022","58","2022","58","0","0",,,,"07/04/2022","","1","07/04/2022","07/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","15/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA DEGLI INFISSI E SERRAMENTI INSTALLATI PRESSO L'EDIFICIO SCUOLA PRIMARIA STATALE “M. BUONARROTI” DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE SMART CIG: Z4C3DC0E34.","2023","264","2023","264","0","0",,,,"14/12/2023","","0","14/12/2023","14/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI ASSISTENZA PER 4 ANNI DI TRE DEFIBRILLATORI (DAE) PRESENTI PRESSO GLI IMMOBILI COMUNALI E FORNITURA DI MATERIALE CONSUMABILE DI RICAMBIO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETT. B), DEL D.LGS. N. 36/2023. CODICE SMART CIG: Z563D5B64D","2023","262","2023","262","0","0",,,,"14/12/2023","","1","13/12/2023","13/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","VERIFICHE TRIENNALI ESTINTORI ANTINCENDIO PRESENTI PRESSO GLI IMMOBILI COMUNALI. CODICE CIG N.Z183DBFB49","2023","260","2023","260","0","0",,,,"14/12/2023","","1","13/12/2023","13/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE ORDINARIA SIEPI  VERDE PUBBLICO.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE DEI LAVORI MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE SMART CIG: ZE23DBF2FB","2023","259","2023","259","0","0",,,,"14/12/2023","","1","13/12/2023","13/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/12/2023","31/12/2028"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4. SERVIZI E CITTADINANZA DIGITALE  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4.4 “SPID CIE” - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP H21F22002270006)","2023","263","2023","263","0","0",,,,"14/12/2023","","0","14/12/2023","14/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI ASSISTENZA PER 4 ANNI DI TRE DEFIBRILLATORI (DAE) PRESENTI PRESSO GLI IMMOBILI COMUNALI E FORNITURA DI MATERIALE CONSUMABILE DI RICAMBIO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETT. B), DEL D.LGS. N. 36/2023. CODICE SMART CIG: Z563D5B64D","2023","262","2023","262","0","0",,,,"14/12/2023","","0","13/12/2023","13/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI GESTIONE CALORE E DEI LAVORI CONNESSI -  ULTERIORE IMPEGNO SPESA.","2023","261","2023","261","0","0",,,,"14/12/2023","","0","13/12/2023","13/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE ORDINARIA SIEPI  VERDE PUBBLICO.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE DEI LAVORI MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE SMART CIG: ZE23DBF2FB","2023","259","2023","259","0","0",,,,"14/12/2023","","0","13/12/2023","13/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","VERIFICHE TRIENNALI ESTINTORI ANTINCENDIO PRESENTI PRESSO GLI IMMOBILI COMUNALI. CODICE CIG N.Z183DBFB49","2023","260","2023","260","0","0",,,,"14/12/2023","","0","13/12/2023","13/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI ATTREZZATURE, MATERIALE EDILE, FERRAMENTA, MINUTERIE VARIE PER LA MANUTENZIONE ORDINARIA DEGLI IMMOBILI ED IMPIANTI COMUNALI ANNO 2023/2025.. ULTERIORE IMPEGNO SPESA 2023- SMART CIG: Z2A3C34D18","2023","258","2023","258","0","0",,,,"14/12/2023","","0","13/12/2023","13/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/12/2023","31/12/2028"
"","Servizio Tecnico Sportello Unico Edilizia","APPROVAZIONE SCHEMA COSTITUZIONE DI SERVITÙ ONEROSA PERMANENTE PER L'INSTALLAZIONE ED ESERCIZIO METANODOTTO NONANTOLA – CASTELFRANCO DN 400 (16”), ALLACCIAMENTO COMUNE DI RAVARINO DN 150 (6”) ED ALLACCIAMENTI AD ESSI CONNESSI” A FAVORE DI SNAM RETE GAS SPA, SU TERRENO DEL COMUNE DI RAVARINO AL FOGLIO 28 MAPPALE 731.","2023","39","2023","39","0","0",,,,"27/11/2023","","0","27/11/2023","27/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","14/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","COMPLETAMENTO DEI LAVORI DI REALIZZAZIONE DELLA NUOVA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO (LOTTO 1).  AFFIDAMENTO SERVIZI TECNICI PER DIREZIONE LAVORI, CONTABILITÀ OPERE, COORDINAMENTO SICUREZZA IN ESECUZIONE E REDAZIONE DI PERIZIA DI VARIANTE. CUP H27B16000570001. ATTO DI INDIRIZZO","2023","80","2023","80","0","0",,,,"05/12/2023","","0","05/12/2023","05/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","14/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ACCORDO DI COLLABORAZIONE TRA LA PROVINCIA DI MODENA, L’AMBITO TERRITORIALE DI CACCIA MODENA 1, I COMUNI DI BOMPORTO E RAVARINO, PER ATTIVITA’ CONNESSE CON L’ATTUAZIONE DEL PIANO DI CONTROLLO DEL COLOMBO O PICCIONE DI CITTA’ – ANNI 2023/2027","2023","75","2023","75","0","0",,,,"27/11/2023","","0","27/11/2023","27/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","14/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MANUTENZIONE STRAORDINARIA DELLA RETE VIARIA DEL COMUNE DI RAVARINO. APPROVAZIONE DEL DOCUMENTO DI INDIRIZZO DELLA PROGETTAZIONE (DIP) E NOMINA RUP.","2023","72","2023","72","0","0",,,,"24/12/2023","","0","21/11/2023","21/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","14/12/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE -  FORNITURA DI RISME DI CARTA A4 E A3 PER GLI UFFICI COMUNALI CON PROCEDURA SOTTO SOGLIA, COME DISCIPLINATA DALL’ART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023, MEDIANTE ODA DEL MERCATO ELETTRONICO - AFFIDAMENTO DIRETTO ALLA DITTA SISTERS S.R.L.","2023","254","2023","254","0","0",,,,"12/12/2023","","1","12/12/2023","12/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/12/2023","31/12/2028"
"","Servizio Personale","SERVIZIO PER LA SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO. RINNOVO PER IL PERIODO DAL 01/01/2024 AL 31/12/2026.","2023","257","2023","257","0","0",,,,"12/12/2023","","0","12/12/2023","12/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","12/12/2023","31/12/2028"
"","Servizio Personale","CONVENZIONE DI SEGRETERIA TRA LE AMMINISTRAZIONI COMUNALI DI NONANTOLA - RAVARINO. PROVVEDIMENTI","2023","256","2023","256","0","0",,,,"12/12/2023","","0","12/12/2023","12/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","12/12/2023","31/12/2028"
"","Servizio Personale","CONVENZIONE TRA LE AMMINISTRAZIONI COMUNALI DI BASTIGLIA E RAVARINO PER LA GESTIONE ASSOCIATA DI FUNZIONI COMUNALI RELATIVE ALL'AREA ECONOMICO FINANZIARIA. PROVVEDIMENTI","2023","255","2023","255","0","0",,,,"12/12/2023","","0","12/12/2023","12/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","12/12/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONCESSIONE CONTRIBUTO A PRO LOCO RAVARINO APS PER LA RASSEGNA DI EVENTI “RAVARINO D'INVERNO” NEL PERIODO AUTUNNO E INVERNO 2023/2024","2023","251","2023","251","0","0",,,,"12/12/2023","","0","11/12/2023","11/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","12/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SCUOLA PRIMARIA “M.BUONARROTI” - INTERVENTO DI MANUTENZIONE STRAORDINARIA SOSTITUZIONE SCAMBIATORI CALDAIA ESISTENTE.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE DEI LAVORI MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE SMART CIG: ZAB3CE7B89.","2023","252","2023","252","0","0",,,,"12/12/2023","","1","12/12/2023","12/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/12/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONTRIBUTO  ALL’ASSOCIAZIONE P.A. CROCE BLU PER LA PROMOZIONE DI ATTIVITÀ A CARATTERE SANITARIO INFORMATIVO SUL TERRITORIO COMUNALE ANNI 2023-2024 – IMPEGNO DI SPESA ANNI 2023 E 2024","2023","250","2023","250","0","0",,,,"12/12/2023","","0","11/12/2023","11/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","12/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI CALZATURE DA LAVORO PER IL GRUPPO COMUNALE VOLONTARI DI PROTEZIONE CIVILE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50, COMMA 1, LETT. B), DEL D.LGS. N. 36/2023. CODICE CIG: ZC73D8E90E.","2023","248","2023","248","0","0",,,,"12/12/2023","","1","11/12/2023","11/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SCUOLA PRIMARIA “M.BUONARROTI” - INTERVENTO DI MANUTENZIONE STRAORDINARIA SOSTITUZIONE SCAMBIATORI CALDAIA ESISTENTE.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE DEI LAVORI MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE SMART CIG: ZAB3CE7B89.","2023","252","2023","252","0","0",,,,"12/12/2023","","0","12/12/2023","12/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","12/12/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE -  FORNITURA DI RISME DI CARTA A4 E A3 PER GLI UFFICI COMUNALI CON PROCEDURA SOTTO SOGLIA, COME DISCIPLINATA DALL’ART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023, MEDIANTE ODA DEL MERCATO ELETTRONICO - AFFIDAMENTO DIRETTO ALLA DITTA SISTERS S.R.L.","2023","254","2023","254","0","0",,,,"12/12/2023","","0","12/12/2023","12/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","12/12/2023","31/12/2028"
"","Servizio Personale","CONVENZIONE PER LA GESTIONE ASSOCIATA DI SERVIZI SCOLASTICI TRA I COMUNI DI BASTIGLIA, BOMPORTO, NONANTOLA E RAVARINO. PROVVEDIMENTI.","2023","253","2023","253","0","0",,,,"12/12/2023","","0","12/12/2023","12/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","12/12/2023","31/12/2028"
