﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI PREVENZIONE E PROTEZIONE NEI LUOGHI DI LAVORO. PROVVEDIMENTI.","2020","38","2020","38","0","0",,,,"","","1","08/01/2020","08/01/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI TONER PER LE NUOVE STAMPANTI DA DESTINARE AD ALCUNI UFFICI COMUNALI. ADESIONE ALLA CONVENZIONE ""STAMPANTI 17/LOTTO2"".","2020","40","2020","40","0","0",,,,"","","1","14/02/2020","14/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizi Culturali","OFFICINE CULTURALI - FONOTECA COMUNALE: FESTA DELLA MUSICA ANNO 2020. ESITO AVVISO MANIFESTAZIONE DI INTERESSE, PROVVEDIMENTI E IMPEGNI DI SPESA PER LA SUA REALIZZAZIONE.","2020","45","2020","45","0","0",,,,"","","1","24/02/2020","24/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","EPIDEMIA DA COVID-2019 “CORONA VIRUS” –  PROVVEDIMENTI  IN MATERIA DI SICUREZZA NEI LUOGHI DI LAVORO.","2020","47","2020","47","0","0",,,,"","","1","26/02/2020","26/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Unico Scuola","INTEGRAZIONE ALLA CONVENZIONE DI AFFIDAMENTO DEL SERVIZIO DI PRODUZIONE E FORNITURA PASTI PER IL SERVIZIO MENSA SCOLASTICA A.S. 19/20 -  IMPEGNO DI SPESA.","2020","49","2020","49","0","0",,,,"","","1","27/02/2020","27/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Affari Generali","PIANO PARTICOLAREGGIATO DI INIZIATIVA PUBBLICA COMPARTO C2IG ""VIA REBECCHI""- MODIFICA N. 5 AL SUB-COMPARTO C2IG1-  APPROVAZIONE","2020","50","2020","50","0","0",,,,"","","5","14/05/2020","14/05/2020","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","14/05/2020","31/12/2026"
"","Servizio Unico Scuola","DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART.36,COMMA 2,LETT.A), D.LGS.N. 50/2016, PER LA FORNITURA  DI NR.1 SCRIVANIA PANNELLATA PER L'UFFICIO UNICO SCUOLA SEDE DI NONANTOLA. ORDINE DIRETTO NEL MEPA DI CONSIP . CODICE CIG:Z992C4648A","2020","51","2020","51","0","0",,,,"","","1","22/02/2020","22/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","SERVIZIO PER LA REDAZIONE DELL'AGGIORNAMENTO DELL' ANALISI DEGLI EDIFICI DI INTERESSE STORICO-ARCHITETTONICO E TESTIMONIALE DEL TERRITORIO EXTRA-URBANO DEL COMUNE DI NONANTOLA, PER LA FORMAZIONE DEL QUADRO CONOSCITIVO DEL PIANO URBANISTICO GENERALE, AI SENSI DELLA L.R 24/2017 (CIG N. Z792658782) - VARIANTE AL CONTRATTO REP. N.  758422 DEL 21/12/2018 - PRESA D'ATTO DELLE VERIFICHE DI REGOLARITA' E PARZIALE RETTIFICA ALLA DETERMINA N. 361 DEL 19/12/2019.
","2020","53","2020","53","0","0",,,,"","","1","05/03/2020","05/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizi Culturali","BIBLIOTECA COMUNALE. FORNITURA DI MATERIALE LIBRARIO EDITORIALE PER L'ANNO 2020. DETERMINAZIONE A CONTRARRE.","2020","56","2020","56","0","0",,,,"","","1","13/03/2020","13/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizi Culturali","BIBLIOTECA COMUNALE. INIZIATIVA “SUGGERIMENTI DI LETTURA” PROGRAMMAZIONE ESTATE-AUTUNNO 2020. PROVVEDIMENTI E IMPEGNO DI SPESA.","2020","57","2020","57","0","0",,,,"","","1","09/03/2020","09/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizi Culturali","SERVIZIO C.E.A.S. A.S. 2019-20. AFFIDAMENTO ATTIVITA' DIDATTICHE DI EDUCAZIONE STRADALE AMBIENTALE, PER FAR FRONTE ALLE RICHIESTE DELLE SCUOLE PRESSO IL CAMPO  DI EDUCAZIONE STRADALE DEL COMUNE DI NONANTOLA. IMPEGNO DI SPESA","2020","58","2020","58","0","0",,,,"","","1","13/03/2020","13/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizi Culturali","BIBLIOTECA COMUNALE. MICROFORNITURE DI PUBBLICAZIONI  NON REPERIBILI MEDIANTE APPALTO DI FORNITURA PRINCIPALE. IMPEGNO DI SPESA PER L'ANNO 2020.","2020","59","2020","59","0","0",,,,"","","1","13/03/2020","13/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Affari Generali","PERMESSO DI COSTRUIRE CONVENZIONATO N. 2020/062 PER LA REALIZZAZIONE DI IMMOBILE AD USO COMMERCIALE AL DETTAGLIO COSTITUENTE UNA MEDIO PICCOLA STRUTTURA DI VENDITA ALIMENTARE A MARCHIO ""CONAD"" ED ANNESSE OPERE DI URBANIZZAZIONE PRIMARIA – APPROVAZIONE SCHEMA DI CONVENZIONE","2020","60","2020","60","0","0",,,,"","","3","11/06/2020","11/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","11/06/2020","31/12/2026"
"","Servizio Appalti Lavori e Servizi","EMERGENZA COVID-19. FORNITURA DI SCHERMI IN PLEXIGLASS PER UFFICI. PROVVEDIMENTI.","2020","61","2020","61","0","0",,,,"","","1","13/03/2020","13/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizi Culturali","CENTRO INTERCULTURA. FORNITURA MATERIALE DIDATTICO PER GARANTIRE IL CORRETTO FUNZIONAMENTO DELLA SCUOLA ITALIANO “FRISOUN”, ANNO 2020. IMPEGNO DI SPESA ","2020","66","2020","66","0","0",,,,"","","1","19/03/2020","19/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","RINNOVO ABBONAMENTO AL QUOTIDIANO ON LINE “LA GAZZETTA DI MODENA” PER L'AREA AFFARI GENERALI . PROVVEDIMENTI.","2020","68","2020","68","0","0",,,,"","","1","19/03/2020","19/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi"," SERVIZIO DI PULIZIA EXTRA CANONE PER GLI UFFICI E I SERVIZI COMUNALI. IMPEGNO DI SPESA PER L'ANNO 2020.","2020","70","2020","70","0","0",,,,"","","1","19/03/2020","19/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","RINNOVO ABBONAMENTO ENTI ON LINE PER L'AREA ECONOMICO FINANZIARIA DEL COMUNE DI NONANTOLA. PROVVEDIMENTI.","2020","72","2020","72","0","0",,,,"","","1","26/03/2020","26/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Personale","SERVIZIO PER LA SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO. RIAVVIO PROCEDURA DI GARA E ULTERIORE  PROROGA TECNICA.","2020","73","2020","73","0","0",,,,"","","1","30/03/2020","30/03/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Affari Generali","PERMESSO DI COSTRUIRE CONVENZIONATO N. 2019/357 PER LA REALIZZAZIONE  DI COMPLESSO EDILIZIO COSTITUITO DA QUATTRO EDIFICI AD USO ABITATIVO UNIFAMILIARE E RELATIVE OPERE DI URBANIZZAZIONE DA REALIZZARSI PER STRALCI FUNZIONALI – APPROVAZIONE SCHEMA DI CONVENZIONE.","2020","77","2020","77","0","0",,,,"","","3","16/07/2020","16/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","16/07/2020","31/12/2026"
"","Servizi Culturali","SERVIZI CULTURALI. RINNOVO ABBONAMENTI A RIVISTE PER  SERVIZI AL PUBBLICO PER L’ ANNO 2020. IMPEGNO DI SPESA.","2020","77","2020","77","0","0",,,,"","","1","02/04/2020","02/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI PULIZIA DEGLI UFFICI COMUNALI. PROROGA DELL'AFFIDAMENTO FINO AL 31.12.2020.","2020","78","2020","78","0","0",,,,"","","1","02/04/2020","02/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Affari Generali","PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA COMPARTO C2Z “ZONA SPORTIVA” - AUTORIZZAZIONE ALLA PRESENTAZIONE DEL PIANO -  APPROVAZIONE","2020","83","2020","83","0","0",,,,"","","5","23/07/2020","23/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","23/07/2020","31/12/2026"
"","Servizio Tributi - Entrate - Affissioni","ADESIONE AL SITO AMMINISTRAZIONI COMUNALI.IT PER IL CALCOLO NUOVA IMU 2020  PERSONALIZZATO. DETERMINA A CONTRARRE  E IMPEGNO DI SPESA","2020","83","2020","83","0","0",,,,"","","1","09/04/2020","09/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI PREVENZIONE E PROTEZIONE NEI LUOGHI DI LAVORO. ULTERIORI  PROVVEDIMENTI.","2020","87","2020","87","0","0",,,,"","","1","14/04/2020","14/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizi Culturali","FORNITURA DI MATERIALE LIBRARIO PER BIBLIOTECA COMUNALE ANNO 2020. AGGIUDICAZIONE DEFINITIVA.","2020","90","2020","90","0","0",,,,"","","1","16/04/2020","16/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","EMERGENZA COVID-19- SERVIZIO DI STAMPA DEI VOLANTINI DA CONSEGNARE CON LE MASCHERINE FORNITE DALLA REGIONE EMILIA ROMAGNA.  PROVVEDIMENTI.","2020","92","2020","92","0","0",,,,"","","1","16/04/2020","16/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","RINNOVO DELL'ABBONAMENTO AZIENDITALIA  PER L'AREA ECONOMICO FINANZIARIA DEL COMUNE DI NONANTOLA. PROVVEDIMENTI.","2020","93","2020","93","0","0",,,,"","","1","16/04/2020","16/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizi Culturali","BIBLIOTECA COMUNALE. PROGETTO DI PRESTITO BIBLIOTECARIO A DOMICILIO, IN FASE DI EMERGENZA SANITARIA COVID-19. ACQUISTO MATERIALI. DETERMINAZIONE A CONTRARRE E IMPEGNO DI SPESA.","2020","96","2020","96","0","0",,,,"","","1","21/04/2020","21/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","AFFIDAMENTO COPERTURA ASSICURATIVA ALL RISKS PATRIMONIO, RCT/O, SPESE LEGALI MEDIANTE PROCEDURA APERTA, SOPRA SOGLIA, AI SENSI DELL’ART. 60 DEL D.LGS. 50/2016, DA AGGIUDICARE CON IL CRITERIO DELL’OFFERTA ECONOMICAMENTE PIÙ VANTAGGIOSA, IN MODALITÀ TELEMATICA. PROROGA AFFIDAMENTO.","2020","99","2020","99","0","0",,,,"","","1","24/04/2020","24/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","EMERGENZA SANITARIA DA COVID-19. SERVIZIO DI PUBBLICITA' FONICA A CHIAMATA. AFFIDAMENTO DIRETTO IN SOMMA URGENZA.","2020","101","2020","101","0","0",,,,"","","1","28/04/2020","28/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","EMERGENZA COVID-19- FORNITURA DI BUSTE A SACCO PER IMBUSTARE LE MASCHERINE FORNITE DALLA REGIONE EMILIA ROMAGNA PER LA CITTADINANZA. PROVVEDIMENTI.","2020","102","2020","102","0","0",,,,"","","1","04/05/2020","04/05/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","SERVIZIO PER LA REDAZIONE DELLO STUDIO DELLA MOBILITA' COMUNALE E DI FATTIBILITA' TECNICA/ECONOMICA DI UN TRATTO DELLA CICLOVIA MODENA-NONANTOLA, FINALIZZATO ALL’ELABORAZIONE DEL PIANO URBANISTICO GENERALE DEL COMUNE DI NONANTOLA AI SENSI DELLA L.R. N. 24-2017 – AFFIDAMENTO DIRETTO SUL MEPA AI SENSI DELL'ART. 36, COMMA 2, LETT. A), D.LGS.N. 50/2016 - CODICE CIG: ZB42B38ED0 ","2020","104","2020","104","0","0",,,,"","","1","05/05/2020","05/05/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","EMERGENZA COVID-19- SERVIZIO DI STAMPA DEI VOLANTINI DA CONSEGNARE CON LE MASCHERINE FORNITE DALLA REGIONE EMILIA ROMAGNA. ULTERIORI  PROVVEDIMENTI.","2020","105","2020","105","0","0",,,,"","","1","08/05/2020","08/05/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA TIMBRI PER ALCUNI SERVIZI COMUNALI.  PROVVEDIMENTI.","2020","107","2020","107","0","0",,,,"","","1","08/05/2020","08/05/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","EMERGENZA SANITARIA DA COVID-19. SERVIZIO DI PUBBLICITA' FONICA A CHIAMATA. AFFIDAMENTO DIRETTO IN SOMMA URGENZA. ULTERIORI PROVVEDIMENTI.","2020","109","2020","109","0","0",,,,"","","1","12/05/2020","12/05/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Unico Scuola","APPALTO PER L'AFFIDAMENTO DELLA GESTIONE DEI SERVIZI NIDO COMUNALI “DON BECCARI” E “PICCOLO PRINCIPE” PER GLI AA.SS. 2018/2019, 2019/2020, 2020/2021”. RIPROGRAMMAZIONE DEI SERVIZI EDUCATIVI A SEGUITO DI EMERGENZA COVID-19 A.S. 2019/2020. (CODICE CIG  7420240FBE)","2020","110","2020","110","0","0",,,,"","","1","12/05/2020","12/05/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","SERVIZIO PER L'AGGIORNAMENTO DELLA ZONIZZAZIONE ACUSTICA E CONTRIBUTO ALLA REDAZIONE DELLA VALSAT–VAS  IN RELAZIONE ALLE MATRICI ARIA  E RUMORE, FINALIZZATO ALLA FORMAZIONE DEL PIANO URBANISTICO GENERALE – AFFIDAMENTO DIRETTO SUL MEPA AI SENSI DELL'ART. 36, COMMA 2, LETT. A), D.LGS.N. 50/2016 - CODICE CIG:  ZCF2B49BE0","2020","111","2020","111","0","0",,,,"","","1","13/05/2020","13/05/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","SERVIZIO PER LO SVILUPPO DI PERCORSI PARTECIPATIVI E DI CONSULTAZIONE DELLA CITTADINANZA NELL'AMBITO DELL'ELABORAZIONE DEL PIANO URBANISTICO GENERALE – AFFIDAMENTO DIRETTO SUL MEPA AI SENSI DELL'ART. 36, COMMA 2, LETT. A), D.LGS.N. 50/2016 - CODICE CIG:  Z782B38D59
","2020","112","2020","112","0","0",,,,"","","1","13/05/2020","13/05/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","SERVIZIO  PER LA REDAZIONE DELLO STUDIO DELLE COMPONENTI SUOLO-SOTTOSUOLO-ACQUE E DEFINIZIONE  DELLE MISURE PER LA RIDUZIONE DEL RISCHIO SISMICO, IDRAULICO ED ALLUVIONALE, PROPEDEUTICO ALL' ELABORAZIONE DEL PIANO URBANISTICO GENERALE – AFFIDAMENTO DIRETTO SUL MEPA AI SENSI DELL'ART. 36, COMMA 2, LETT. A), D.LGS.N. 50/2016 - CODICE CIG: ZB52B49FA7","2020","114","2020","114","0","0",,,,"","","1","14/05/2020","14/05/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","SERVIZIO  PER LA REDAZIONE DELL'AGGIORNAMENTO DEL QUADRO CONOSCITIVO E DELLA VALSAT-VAS, RELATIVAMENTE ALLE TEMATICHE DEL PAESAGGIO E DEGLI ECOSISTEMI NATURALI, PROPEDEUTICO ALL’ELABORAZIONE DEL PIANO URBANISTICO GENERALE DEL COMUNE DI NONANTOLA AI SENSI DELLA L.R. N. 24/2017 – AFFIDAMENTO DIRETTO SUL MEPA AI SENSI DELL'ART. 36, COMMA 2, LETT. A), D.LGS.N. 50/2016 - CODICE CIG: ZF52B4A90F","2020","115","2020","115","0","0",,,,"","","1","14/05/2020","14/05/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","EMERGENZA SANITARIA DA COVID-19- FORNITURA DI ALCOOL PER I SERVIZI COMUNALI. PROVVEDIMENTI.","2020","117","2020","117","0","0",,,,"","","1","23/05/2020","23/05/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Affari Generali","PIANO PARTICOLAREGGIATO DI INIZIATIVA PUBBLICA COMPARTO C2IG ""VIA REBECCHI"", SUB-COMPARTO C2IG1 - MODIFICA N. 6 AL PIANO -  APPROVAZIONE","2020","121","2020","121","0","0",,,,"","","3","05/11/2020","05/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","05/11/2020","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURE VARIE PER LA GESTIONE E IL CONTENIMENTO DELL'EMERGENZA DA COVID - 19.  PROVVEDIMENTI.","2020","128","2020","128","0","0",,,,"","","1","11/06/2020","11/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","EMERGENZA SANITARIA DA COVID-19- FORNITURA DI PIANTANE CON DISPENSER PER SOLUZIONE IGIENIZZANTE MANI PROVVEDIMENTI.","2020","130","2020","130","0","0",,,,"","","1","12/06/2020","12/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizi Culturali","BIBLIOTECA E LUDOTECA COMUNALI. APPALTO CIG  Z6A2B0BED0 PER LA FORNITURA DI SERVIZI DI REFERENCE ANNO 2020. APPROVAZIONE DI NUOVO TERMINE CONTRATTUALE A SEGUITO DI SOSPENSIONE TOTALE DOVUTA AD EMERGENZA CORONAVIRUS.","2020","135","2020","135","0","0",,,,"","","1","23/06/2020","23/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizi Culturali","SERVIZI DI DIREZIONE ARTISTICA, COORDINAMENTO, SERVIZIO BIGLIETTERIA E ALTRE ATTIVITÀ COLLATERALI, PER LA STAGIONE 2019-20 DEL TEATRO COMUNALE “MASSIMO TROISI”. PROVVEDIMENTI PER GARANTIRE LE ATTIVITA' PER I MESI DI LUGLIO E AGOSTO 2020 A SEGUITO DELLA RIAPERTURA DELLE ATTIVITA' AL PUBBLICO  DEI TEATRI DOPO L'EMERGENZA COVID-19.","2020","140","2020","140","0","0",,,,"","","1","26/06/2020","26/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Servizi Scolastici","SERVIZIO DI GESTIONE NIDO D'INFANZIA (CONTRATTO REP. 10154 DEL 03/11/2017).  MISURE PER LA GESTIONE DELL'EMERGENZA SANITARIA LEGATA ALLA DIFFUSIONE DELLA SINDROME DA COVID-19. DISPOSIZIONI IN MERITO ALLE ATTIVITA' DI CENTRO ESTIVO 2020 FASCIA DI ETA' 9-36 MESI.- APROVAZIONE GRADUATORIA","2020","141","2020","141","0","0",,,,"","","1","26/06/2020","26/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Archivi - Beni Monumentali - Promozione - Volontariato","ARCHIVIO COMUNALE IN OUTSORCING. PROVVEDIMENTI E ULTERIORE IMPEGNO DI SPESA PER LA TUTELA E LA CORRETTA CONSERVAZIONE DEL PATRIMONIO IN DEPOSITO. ANNO 2020.","2020","145","2020","145","0","0",,,,"","","1","29/06/2020","29/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Tributi - Entrate - Affissioni","SERVIZIO DI RISCOSSIONE ED ACCERTAMENTO IMPOSTA COMUNALE PUBBLICITA' E DIRITTI PUBBLICHE AFFISSIONI E CANONE SPAZI ED AREE PUBBLICHE , PASSI CARRAI. RINNOVO CONCESSIONE","2020","147","2020","147","0","0",,,,"","","1","30/06/2020","30/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Direttore Area Economico - Finanziaria","AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA DIRETTA DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE, PER LA FORNITURA, DI VALORE INFERIORE AD € 40.000,00, DEL SERVIZIO DI ASSISTENZA FISCALE IN MATERIA DI IVA, IRAP, IRPEF, IMPOSTA DI REGISTRO, CONTABILITÀ ECONOMICO PATRIMONIALE, PER IL PERIODO 01.07.2020 – 28.02.2024, AI SENSI DELL’ART. 36, COMMA 2, LETT. A) DEL D.LGS. N. 50/2016.","2020","148","2020","148","0","0",,,,"","","1","30/06/2020","30/06/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","EMERGENZA SANITARIA DA COVID-19- FORNITURA DI ALCOOL PER I SERVIZI COMUNALI E PER I SERVIZI DELL'UNIONE COLLOCATI PRESSO LA SEDE DI NONANTOLA. PROVVEDIMENTI.","2020","149","2020","149","0","0",,,,"","","1","02/07/2020","02/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","EMERGENZA SANITARIA DA COVID-19- FORNITURA DI PRESIDI DA DESTINARE AI SERVIZI COMUNALI E AI SERVIZI DELL'UNIONE COLLOCATI PRESSO LA SEDE DI NONANTOLA. PROVVEDIMENTI.","2020","150","2020","150","0","0",,,,"","","1","02/07/2020","02/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","LAVORI DI ADEGUAMENTO SISMICO DELLA SCUOLA D'INFANZIA DON BECCARI 1° STRALCIO – PIANO TRIENNALE DI EDILIZIA SCOLASTICA 2015/2017. APPROVAZIONE PROGETTO ESECUTIVO E MANDATO ALLA SOCIETÀ PATRIMONIALE NONAGINTA S.R.L. AI FINI DELL'AFFIDAMENTO E DELL’ESECUZIONE DEGLI INTERVENTI.
","2020","155","2020","155","0","0",,,,"","","1","08/07/2020","08/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","SERVIZIO DI RECUPERO E SMALTIMENTO DELLE CARCASSE ANIMALI RINVENUTE NELLE AREE PUBBLICHE COMUNALI – AFFIDAMENTO PER L’ANNO 2020","2020","156","2020","156","0","0",,,,"","","1","08/07/2020","08/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","AFFIDAMENTO COPERTURA ASSICURATIVA ALL RISKS PATRIMONIO, RCT/O, SPESE LEGALI MEDIANTE PROCEDURA APERTA, SOPRA SOGLIA, AI SENSI DELL’ART. 60 DEL D.LGS. 50/2016, DA AGGIUDICARE CON IL CRITERIO DELL’OFFERTA ECONOMICAMENTE PIÙ VANTAGGIOSA, IN MODALITÀ TELEMATICA.   ADESIONE ACCORDO QUADRO.","2020","158","2020","158","0","0",,,,"","","1","11/07/2020","11/07/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
