﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","EVENTI METEOROLOGICI DI ECCEZIONALE INTENSITÀ CHE IL GIORNO 22 GIUGNO 2019 HANNO COLPITO IL TERRITORIO DELLE PROVINCE DI BOLOGNA, MODENA E REGGIO EMILIA (OCDPC 605 DEL 2 SETTEMBRE 2019 E DECRETO DEL PRESIDENTE DELLA GIUNTA REGIONALE N. 168 DEL 31 OTTOBRE 2019). PRIMI INTERVENTI URGENTI DI PROTEZIONE CIVILE AL SISTEMA DELLE STRUTTURE ED INFRASTRUTTURE PUBBLICHE. - IMPEGNO DI SPESA","2020","370","2020","370","0","0",,,,"","","1","29/12/2020","29/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Archivi - Beni Monumentali - Promozione - Volontariato","EVENTO MOSTRA MERCATO ""SOGHI SABA E SAVOR"" EDIZIONE 2022. PROVVEDIMENTI E IMPEGNO DI SPESA.","2022","283","2022","283","0","0",,,,"","","1","15/09/2022","15/09/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/10/2022","31/12/2027"
"","Area Servizi Culturali","FONOTECA COMUNALE.ACQUISTI DA ECONOMATO PER GARANTIRE IL CORRETTO FUNZIONAMENTO DEL SERVIZIO FONOTECA, 2020. IMPEGNO DI SPESA.","2020","260","2020","260","0","0",,,,"","","1","02/11/2020","02/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Area Servizi Culturali","FONOTECA COMUNALE. ACQUISTI SPECIFICI SU PORTALI INTERNET PER RISPONDERE ALLE PROPRIE FINALITÀ DI SERVIZIO AL PUBBLICO. ANNO 2020","2020","265","2020","265","0","0",,,,"","","1","04/11/2020","04/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORITURA DI CARTA A4 PER GLI UFFICI COMUNALI.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE ALLA DITTA F.LLI BIAGINI SRL - AFFIDAMENTO DIRETTO TRAMITE ODA DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE.","2024","79","2024","79","0","0",,,,"21/03/2024","","1","20/03/2024","20/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/03/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","FORNITURA ARREDI PER IL  SERVIZIO UNIFICATO APPALTI E INFORMATICA. PROVVEDIMENTI.","2021","283","2021","283","0","0",,,,"","","1","21/09/2021","21/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","10/12/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA CARTA A4 PER I SERVIZI COMUNALI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO TRAMITE ODA SUL MERCATO ELETTRONICO DI CONSIP.","2022","68","2022","68","0","0",,,,"","","1","09/03/2022","09/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","10/03/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA CARTA A4 PER I SERVIZI COMUNALI. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE ORDINE DIRETTO SUL MERCATO ELETTRONICO DI CONSIP.","2022","307","2022","307","0","0",,,,"","","1","06/10/2022","06/10/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/10/2022","31/12/2027"
"","Servizio Anagrafe - URP","FORNITURA DEL MATERIALE ELETTORALE PER IL REFERENDUM COSTITUZIONALE DEL 20 E 21 SETTEMBRE 2020. PROVVEDIMENTI ","2020","193","2020","193","0","0",,,,"","","1","03/09/2020","03/09/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Anagrafe - URP","FORNITURA DEL MATERIALE ELETTORALE PER IL REFERENDUM COSTITUZIONALE DEL 29/03/2020. PROVVEDIMENTI","2020","32","2020","32","0","0",,,,"","","1","12/02/2020","12/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI 100 RISME DI CARTA A4.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE ORDINE DIRETTO SUL PORTALE ""ACQUISTI IN RETE"" DI CONSIP.
","2021","290","2021","290","0","0",,,,"","","1","23/09/2021","23/09/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/09/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI 100 RISME DI CARTA A4.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE ORDINE DIRETTO SUL PORTALE ""ACQUISTI IN RETE"" DI CONSIP.
","2021","302","2021","302","0","0",,,,"","","1","05/10/2021","05/10/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/10/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI 10 TERMOSCANNER PER LA MISURAZIONE DELLA TEMPERATURA. PROVVEDIMENTI.","2020","180","2020","180","0","0",,,,"","","1","17/08/2020","17/08/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI 20 NASTRI PER LA STAMPANTE SIMI COLLOCATA PRESSO I SERVIZI DEMOGRAFICI.  DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO TRAMITE ODA SUL MERCATO ELETTRONICO DI CONSIP.","2022","146","2022","146","0","0",,,,"","","1","20/05/2022","20/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/05/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI  2 ARMADIETTI  PER IL CONTENIMENTO DEI PRESIDI PER L'EMERGENZA COVID-19. PROVVEDIMENTI.","2020","292","2020","292","0","0",,,,"","","1","30/11/2020","30/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI 4  BLOCCHETTI PER LA REGISTRAZIONE DEI BUONI ECONOMALI PER L'UFFICIO RAGIONERIA. PROVVEDIMENTI.","2020","31","2020","31","0","0",,,,"","","1","12/02/2020","12/02/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI 500 RISME DI CARTA A4 PER I SERVIZI COMUNALI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA SISTERS SRL.","2023","95","2023","95","0","0",,,,"","","1","21/03/2023","21/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/03/2023","31/12/2028"
"","Servizi Culturali","FORNITURA DI ABBONAMENTI PER I  SERVIZI CULTURALI DEL COMUNE DI NONANTOLA: ADESIONE A CONVENZIONE PER IL SERVIZIO DI GESTIONE E FORNITURA DI ABBONAMENTI A PERIODICI ITALIANI E STRANIERI, BANCHE DATI E SERVIZI CONNESSI PER LE BIBLIOTECHE DELLE AMMINISTRAZIONI E AZIENDE SANITARIE DELLA REGIONE EMILIA-ROMAGNA . PROVVEDIMENTI E IMPEGNO DI SPESA.","2021","207","2021","207","0","0",,,,"","","4","22/07/2021","22/07/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/01/2022","31/12/2027"
"","Servizio Anagrafe - URP","FORNITURA DI BANDIERE - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO. CIG: ZE12E27504","2020","195","2020","195","0","0",,,,"","","1","03/09/2020","03/09/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CANCELLERIA PER GLI UFFICI COMUNALI. DETERMINA A CONTRARRE.","2020","281","2020","281","0","0",,,,"","","1","19/11/2020","19/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CANCELLERIA PER GLI UFFICI COMUNALI. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE AFFIDAMENTO  DIRETTO MEDIANTE ADESIONE A CONVENZIONE INTERCENT-ER:"" CANCELLERIA TRADIZIONALE E A RIDOTTO IMPATTO AMBIENTALE 6 -LOTTO 2"". ","2024","75","2024","75","0","0",,,,"15/03/2024","","1","14/03/2024","14/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/03/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CANCELLERIA PER GLI UFFICI COMUNALI. DETERMINA DI AGGIUDICAZIONE.","2020","316","2020","316","0","0",,,,"","","1","11/12/2020","11/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CANCELLERIA PER I SERVIZI COMUNALI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2022","93","2022","93","0","0",,,,"","","1","06/04/2022","06/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","07/04/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CANCELLERIA PER I SERVIZI COMUNALI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2022","366","2022","366","0","0",,,,"","","1","28/11/2022","28/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CANCELLERIA PER I SERVIZI COMUNALI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA SISTERS SRL.","2023","120","2023","120","0","0",,,,"12/04/2023","","1","11/04/2023","11/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/04/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CARBURANTE (BENZINA E GASOLIO) PER AUTOTRAZIONE PER GLI AUTOMEZZI COMUNALI: ADESIONE ALL'ACCORDO QUADRO AQ - FUEL CARD 2 STIPULATO DA CONSIP CON ITALIANA PETROLI S.P.A. (IP).","2023","76","2023","76","0","0",,,,"","","1","03/03/2023","03/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/03/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CARBURANTE (BENZINA E GASOLIO) PER I MEZZI COMUNALI.PROVVEDIMENTI.","2023","53","2023","53","0","0",,,,"","","1","16/02/2023","16/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/02/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CARBURANTE (BENZINA E GASOLIO) PER I MEZZI COMUNALI. ULTERIORI PROVVEDIMENTI.","2023","111","2023","111","0","0",,,,"04/04/2023","","1","04/04/2023","04/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/04/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CARBURANTE (GASOLIO E BENZINA) PER I MEZZI COMUNALI.  DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2022","179","2022","179","0","0",,,,"","","1","15/06/2022","15/06/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/06/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CARBURANTE (GASOLIO E BENZINA) PER I MEZZI COMUNALI.  PROVVEDIMENTI.","2022","285","2022","285","0","0",,,,"","","1","16/09/2022","16/09/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/09/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CARBURANTE (METANO) PER I MEZZI COMUNALI . DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA RENO GAS.","2023","28","2023","28","0","0",,,,"","","1","26/01/2023","26/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/01/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CARBURANTE (METANO) PER I MEZZI COMUNALI. DETERMINA A CONTRARRE E  DI AGGIUDICAZIONE TRAMITE AFFIDAMENTO DIRETTO ALLA DITTA VIVI ENERGY S.R.L.","2024","4","2024","4","0","0",,,,"12/01/2024","","1","11/01/2024","11/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","15/01/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CARBURANTE (METANO) PER I MEZZI COMUNALI . PROVVEDIMENTI.","2022","22","2022","22","0","0",,,,"","","1","28/01/2022","28/01/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","03/02/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CARBURANTE (METANO) PER I MEZZI COMUNALI . ULTERIORI PROVVEDIMENTI.","2022","310","2022","310","0","0",,,,"","","1","13/10/2022","13/10/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/10/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CARTA A3 PER I SERVIZI COMUNALI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO TRAMITE ODA SUL MERCATO ELETTRONICO DI CONSIP.","2022","69","2022","69","0","0",,,,"","","1","09/03/2022","09/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","10/03/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CARTA A4 PER I SERVIZI COMUNALI. PROVVEDIMENTI","2020","236","2020","236","0","0",,,,"","","1","15/10/2020","15/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CARTA A4 PER I SERVIZI COMUNALI. ULTERIORI PROVVEDIMENTI.","2022","322","2022","322","0","0",,,,"","","1","25/10/2022","25/10/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","25/10/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CARTELLINE PERSONALIZZATE PER IL CONSIGLIO COMUNALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2022","199","2022","199","0","0",,,,"","","1","30/06/2022","30/06/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","01/07/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CARTOLINE DI AVVISO DI RICEVIMENTO AR INTESTATE AL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2021","359","2021","359","0","0",,,,"","","1","24/11/2021","24/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/11/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CARTOLINE DI AVVISO DI RICEVIMENTO AR INTESTATE AL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2022","312","2022","312","0","0",,,,"","","1","13/10/2022","13/10/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/10/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CONSUMABILI PER LA MACCHINA AFFRANCATRICE POSTALE COLLOCATA PRESSO L'UFFICIO PROTOCOLLO DEL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE AFFIDAMENTO DIRETTO ALLA DITTA AZOLVER ITALIA S.R.L.","2024","71","2024","71","0","0",,,,"12/03/2024","","1","12/03/2024","12/03/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","13/03/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI DISPOSITIVI DI PROTEZIONE DA DESTINARE AL SERVIZIO NIDO, PER IL CONTENIMENTO DEL CONTAGIO DA COVID-19. PROVVEDIMENTI.","2020","204","2020","204","0","0",,,,"","","1","10/09/2020","10/09/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI DISPOSITIVI DI PROTEZIONE INDIVIDUALE DA  DESTINARE AI SERVIZI COMUNALI E AL PERSONALE COINVOLTO NELL'EVENTO ALLUVIONALE CHE HA COINVOLTO IL COMUNE DI NONANTOLA. PROVVEDIMENTI.","2020","313","2020","313","0","0",,,,"","","1","11/12/2020","11/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI DISPOSITIVI DI PROTEZIONE INDIVIDUALE DA  DESTINARE AI SERVIZI COMUNALI PER IL CONTENIMENTO DELL'EMERGENZA COVID-19. ULTERIORI PROVVEDIMENTI.","2020","308","2020","308","0","0",,,,"","","1","09/12/2020","09/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI DISPOSITIVI DI PROTEZIONE INDIVIDUALE DA  DESTINARE AI SERVIZI COMUNALI. PROVVEDIMENTI.","2020","350","2020","350","0","0",,,,"","","1","22/12/2020","22/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI DISPOSITIVI DI PROTEZIONE PER IL CONTENIMENTO DELL'EMERGENZA COVID-19 . PROVVEDIMENTI.","2020","362","2020","362","0","0",,,,"","","1","28/12/2020","28/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI DUE VASCHETTE DI RECUPERO TONER PER LA FOTOCOPIATRICE MULTIFUNZIONE COLLOCATA PRESSO I SERVIZI DEMOGRAFICI DI NONANTOLA. PROVVEDIMENTI.","2021","357","2021","357","0","0",,,,"","","1","24/11/2021","24/11/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/11/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI FOGLI DI STATO CIVILE COMPRENSIVI DI FOGLIAZIONE, ALLESTIMENTO E NUMERAZIONE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2022","318","2022","318","0","0",,,,"","","1","18/10/2022","18/10/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/10/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI GUANTI IN NITRILE MONOUSO DA DESTINARE AL SERVIZIO NIDO, PER IL CONTENIMENTO DEL CONTAGIO DA COVID-19. PROVVEDIMENTI.","2020","338","2020","338","0","0",,,,"","","1","19/12/2020","19/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI MASCHERINE CHIRURGICHE, MASCHERINE FFP2, GEL IGIENIZZANTE E SPRAY IGIENIZZANTE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2022","365","2022","365","0","0",,,,"","","1","28/11/2022","28/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI MASCHERINE, PRODOTTI IGIENIZZANTI E SANIFICANTI PER I SERVIZI COMUNALI. PROVVEDIMENTI.","2021","143","2021","143","0","0",,,,"","","1","03/06/2021","03/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/06/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi"," FORNITURA DI MATERIALE DI CANCELLERIA PER GLI UFFICI DEL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2021","155","2021","155","0","0",,,,"","","1","16/06/2021","16/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/06/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI MATERIALE DI CONSUMO PER LA MACCHINA AFFRANCATRICE IN DOTAZIONE AL SERVIZIO SEFGRETERIA-PROTOCOLLO. PROVVEDIMENTI.","2020","5","2020","5","0","0",,,,"","","1","10/01/2020","10/01/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI MATERIALE IGIENIZZANTE E PER IL REINTEGRO DELLE CASSETTE DEL PRIMO SOCCORSO DISLOCATE PRESSO I VARI UFFICI COMUNALI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2022","133","2022","133","0","0",,,,"","","1","10/05/2022","10/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/05/2022","31/12/2027"
"","Servizi Culturali","FORNITURA DI MATERIALE LIBRARIO E ALTRI BENI SPECIFICI PER IL PROGETTO OFFICINE CULTURALI ANNI 2023 E 2024. DETERMINAZIONE A CONTRARRE.","2023","151","2023","151","0","0",,,,"11/05/2023","","5","11/05/2023","11/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Area Servizi Culturali","FORNITURA DI MATERIALE LIBRARIO E ALTRI BENI SPECIFICI PER IL PROGETTO OFFICINE CULTURALI ANNO 2021. AGGIUDICAZIONE DEFINITIVA.","2021","151","2021","151","0","0",,,,"","","4","09/06/2021","09/06/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/01/2022","31/12/2027"
"","Area Servizi Culturali","FORNITURA DI MATERIALE LIBRARIO E ALTRI BENI SPECIFICI PER IL PROGETTO OFFICINE CULTURALI ANNO 2021. DETERMINAZIONE A CONTRARRE.","2021","123","2021","123","0","0",,,,"","","1","12/05/2021","12/05/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/01/2022","31/12/2027"
"","Servizi Culturali","FORNITURA DI MATERIALE LIBRARIO PER BIBLIOTECA COMUNALE ANNO 2020. AGGIUDICAZIONE DEFINITIVA.","2020","90","2020","90","0","0",,,,"","","1","16/04/2020","16/04/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","FORNITURA DI MATERIALE PER ATTIVITÀ DI AFFRANCATURA DELLA CORRISPONDENZA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2020","369","2020","369","0","0",,,,"","","1","29/12/2020","29/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","FORNITURA DI MATERIALE PER ATTIVITÀ DI AFFRANCATURA DELLA CORRISPONDENZA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2023","32","2023","32","0","0",,,,"31/01/2023","","1","30/01/2023","30/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","10/07/2023","31/12/2028"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","FORNITURA DI MATERIALE PER ATTIVITÀ DI SPEDIZIONE DELLA CORRISPONDENZA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2023","153","2023","153","0","0",,,,"15/05/2023","","1","15/05/2023","15/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","10/07/2023","31/12/2028"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","FORNITURA DI MATERIALE PER ATTIVITÀ DI SPEDIZIONE DELLA CORRISPONDENZA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2023","290","2023","290","0","0",,,,"20/09/2023","","1","19/09/2023","19/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/09/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI MATERIALE PER IL REINTEGRO DELLE CASSETTE DEL PRIMO SOCCORSO DISLOCATE PRESSO I VARI UFFICI COMUNALI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2022","351","2022","351","0","0",,,,"","","1","18/11/2022","18/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/11/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI MATERIALE PER IL REINTEGRO DELLE CASSETTE DEL PRIMO SOCCORSO DISLOCATE PRESSO I VARI UFFICI COMUNALI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA FARMACIA SANT'ANSELMO S.R.L.","2023","212","2023","212","0","0",,,,"28/06/2023","","1","28/06/2023","28/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi"," FORNITURA DI MATERIALE PER IL REINTEGRO DELLE CASSETTE DEL PRONTO SOCCORSO E LA FORNITURA DI NUOVE CASSETTE PER GLI UFFICI E I SERVIZI DEL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA.","2021","186","2021","186","0","0",,,,"","","1","08/07/2021","08/07/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/07/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI MATERIALE VARIO DA  DESTINARE AI SERVIZI COMUNALI. PROVVEDIMENTI.","2020","337","2020","337","0","0",,,,"","","1","19/12/2020","19/12/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/05/2021","31/12/2026"
