﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Sportello Unico per l'Edilizia e l'Urbanistica","CESSIONE IN PIENA PROPRIETÀ DI LOTTO PEEP, GIÀ CONCESSO IN DIRITTO DI SUPERFICIE, UBICATO IN BASTIGLIA, VIA TOGLIATTI 26","2023","123","2023","123","0","0",,,,"06/10/2023","","0","06/10/2023","06/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/10/2023","31/12/2028"
"","Servizio Scuola Unico","PROROGA TECNICA SERVIZIO DI REFEZIONE SCOLASTICA COMPRENSIVO DELL'ADEGUAMENTO PREZZI ISTAT PER L'A.S. 2023/2024 – CIG 71213736E7","2023","73","2023","73","0","0",,,,"22/06/2023","","1","21/06/2023","21/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2023","31/12/2028"
"","Servizio Scuola Unico","PROROGA TECNICA SERVIZIO DI REFEZIONE SCOLASTICA FINO AL TERMINE DELL'A.S. 2022/2023 – CIG 71213736E7","2023","6","2023","6","0","0",,,,"24/01/2023","","1","24/01/2023","24/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2023","31/12/2028"
"","Area Contabile","VARIAZIONI COMPENSATIVE TRA CAPITOLI DI SPESA APPARTENENTI ALLO STESSO MACRO-AGGREGATO (ART. 175, COMMA 5-QUATER, LETT. A), D.LGS. N. 267/000) A SEGUITO DELLA NOTA PROT. 6562 DEL 02/10/2023","2023","122","2023","122","0","0",,,,"03/10/2023","","0","03/10/2023","03/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","03/10/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","MANUTENZIONE STRAORDINARIA DI ADEGUAMENTO IMPIANTISTICO E ANTINCENDIO DELL'ASILO NIDO “LA LOCOMOTIVA”:  APPROVAZIONE DEGLI ATTI DI CONTABILITA' FINALE DEI LAVORI E DEL CERTIFICATO DI REGOLARE ESECUZIONE. SVINCOLO DELLA GARANZIA DEFINITIVA. MODIFICA DELL'IMPEGNO DI SPESA N. 2023/165. LIQUDAZIONE DEGLI INCENTIVI PER FUNZIONI TECNICHE. CUP G54E22000060001 – CIG 98762657B3.","2023","121","2023","121","0","0",,,,"03/10/2023","","0","02/10/2023","02/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","03/10/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","PNRR – M2 C4 I2.2. INTERVENTO FINANZIATO CON RISORSE NEXT GENERATION EU (ART. 1, COMMA 29 E SS., LEGGE N. 160/2019 – PICCOLE OPERE). EFFICIENTAMENTO ENERGETICO DELL'ILLUMINAZIONE PUBBLICA – V STRALCIO FUNZIONALE. AFFIDAMENTO DELL'ESECUZIONE DEI LAVORI. CUP G52E22000560006 – CIG A00A66C6C0.  EFFICACIA DELL'AGGIUDICAZIONE.","2023","120","2023","120","0","0",,,,"02/10/2023","","0","02/10/2023","02/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","02/10/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","PNRR 1.4.3. APP IO - INTEGRAZIONE PROGRAMMA DEMOGRAFICI, CIMITERIALI, TRIBUTI CON APP IO","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","29/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","PNRR 1.4.3. APP IO - GESTIONE DELLA MESSAGGISTICA ATTRAVERSO L'APP IO DAL GESTIONALE DEI SERVIZI SCOLASTICI","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","29/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","PNRR 1.4.3 APP IO - CONTRATTO PER GESTIONE DEGLI APPLICATIVI","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","29/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","PNRR MISURA 1.2 CLOUD “ABILITAZIONE AL CLOUD PER LE PA LOCALI COMUNI (APRILE 2022)” - SERVIZIO ATTIVAZIONE, MIGRAZIONE E CONFIGURAZIONE DELLA PIATTAFORMA SAAS CIVILIA NEXT IN MODALITÀ","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","29/09/2023","31/12/2028"
"","Servizio Scuola Unico","AFFIDAMENTO DELLA GESTIONE DEL SERVIZIO NIDO COMUNALE “LA LOCOMOTIVA” DEL COMUNE DI BASTIGLIA PER GLI ANNI EDUCATIVI 2022/2023, 2023/2024, 2024/2025. DETERMINAZIONE DI AGGIUDICAZIONE. (CODICE CIG  9162664587)","2022","56","2022","56","0","0",,,,"24/05/2022","","1","24/05/2022","24/05/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/09/2023","31/12/2028"
"","Servizio Scuola Unico","APPALTO PER L'AFFIDAMENTO DELLA GESTIONE DEL SERVIZIO NIDO COMUNALE “LA LOCOMOTIVA” DEL COMUNE DI BASTIGLIA PER GLI AA.SS. 2022/2023 – 2023/2024 – 2024/2025. (CIG 9162664587)","2022","36","2022","36","0","0",,,,"01/04/2022","","1","01/04/2022","01/04/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/09/2023","31/12/2028"
"","Servizi culturali e museali","FESTA DELLA ZUCCA SABATO 30 SETTEMBRE 2023 ORGANIZZATA DA ASSOCIAZIONE CULTURALE LA CLESSIDRA APS. CONCESSIONE PATROCINIO ONEROSO.","2023","45","2023","45","0","0",,,,"08/10/2023","","0","26/09/2023","26/09/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/09/2023","31/12/2028"
"","Servizio Personale","VARIAZIONE DENOMINAZIONE SOCIALE DI BLUBE S.R.L. IN 360 WELFARE S.R.L. - PRESA D'ATTO.","2023","119","2023","119","0","0",,,,"28/09/2023","","0","28/09/2023","28/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","PNRR MISURA 1.2 ABILITAZIONE AL CLOUD - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.2 “PNRR M1C1 MISURA 1.2 ABILITAZIONE AL CLOUD PER LE PA LOCALI COMUNI (APRILE 2022)"" - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (G51C22000810006)","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI IN HOUSE","","","26/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","RESOCONTI DELLA GESTIONE FINANZIARIA DEI CONTRATTI AL TERMINE DELLA LORO ESECUZIONE","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","RESOCONTI DELLA GESTIONE FINANZIARIA DEI CONTRATTI AL TERMINE DELLA LORO ESECUZIONE","","<a href=""https://egov.unionedelsorbara.mo.it/web/bastiglia/dettaglio-trasparenza?p_p_id=jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet&p_p_lifecycle=0&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_count=1&_jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet_current-page-parent=12445&_jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet_current-page=12479"">Informazioni sulle singole procedure in formato tabellare</a>
","26/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","PER TIPOLOGIE DI GARA GESTITE NEL  PERIODO DI OSSERVAZIONE NON SI È DATO CORSO ALLA COSTITUZIONE DI COLLEGI CONSUNTIVI TECNICI","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","COLLEGI CONSULTIVI TECNICI","","","26/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","CONTRATTI","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","26/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","PER TIPOLOGIA D'AFFIDAMENTI  EFFETTUATI, AVENDO RIGUARDO AGLI IMPORTI D'AGGIUDICAZIONE, NON SONO STATI INDIVIDUATI OPERATORI ECONOMICI OBBLIGATI AD INVIARE COPIA DELL'ULTIMO RAPPORTO SULLA SITUAZIONE DEL PERSONALE MASCHILE E FEMMINILE.","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","PARI OPPORTUNITÀ E INCLUSIONE LAVORATIVA NEI CONTRATTI PUBBLICI, NEL PNRR E NEL PNC","","","26/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","NON SONO STATI ADOTTATI REGOLAMENTI PER LA PREVENZIONE E LA REPRESSIONE DELLA CORRUZIONE E DELL'ILLEGALITÀ","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI PER PREVENZIONE E REPRESSIONE CORRUZIONE E ILLEGALITA'","","","26/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","I VERBALI DELLE COMMISSIONI DI GARA SONO PUBBLICATI SULL'AMMINISTRAZIONE TRASPARENTE DELL'UNIONE COMUNI DEL SORBARA","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","VERBALI DELLE COMMISSIONI DI GARA","","<a href=""https://egov.unionedelsorbara.mo.it/web/unionedelsorbara/dettaglio-trasparenza?p_p_id=jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet&p_p_lifecycle=0&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_count=1&_jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet_current-page-parent=12817&_jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet_current-page=12850"">Bandi e Contratti Unione del Sorbara</a>
","26/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","LE COMMISSIONI SONO PRESENTI SULLA SEZIONE AMMINISTRAZIONE TRASPARENTE DELL'UNIONE COMUNI DEL SORBARA","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","COMMISSIONE GIUDICATRICE","","<a href=""https://egov.unionedelsorbara.mo.it/web/unionedelsorbara/dettaglio-trasparenza?p_p_id=jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet&p_p_lifecycle=0&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_count=1&_jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet_current-page-parent=12817&_jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet_current-page=12850"">Bandi e Contratti Unione del Sorbara</a>
","26/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","PER TIPOLOLGIE  DI GARA GESTITE NEL  PERIODO DI OSSERVAZIONE NON RISULTA ALCUN UTILIZZO ALL'ISTITUTO DELLA PREINFORMAZIONE","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","AVVISI DI PREINFORMAZIONE","","","26/09/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","PNRR – M2 C4 I2.2. INTERVENTO FINANZIATO CON RISORSE NEXT GENERATION EU (ART. 1, COMMA 29 E SS., LEGGE N. 160/2019 – PICCOLE OPERE). EFFICIENTAMENTO ENERGETICO DELL'ILLUMINAZIONE PUBBLICA – V STRALCIO FUNZIONALE. AFFIDAMENTO DELL'ESECUZIONE DEI LAVORI. CUP G52E22000560006 – CIG A00A66C6C0.  DETERMINA DI AGGIUDICAZIONE.","2023","118","2023","118","0","0",,,,"11/09/2023","","0","11/09/2023","11/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","12/09/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","FORNITURA CON POSA IN OPERA DI SCAFFALATURE METALLICHE PER IL CENTRO DI RIUSO COMUNALE DI BASTIGLIA - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE (CUP G51E23000140004 - SMART CIG Z523C486D7).","2023","117","2023","117","0","0",,,,"08/09/2023","","0","08/09/2023","08/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/09/2023","31/12/2028"
"","Servizi culturali e museali","“SAGRA DI SAN CLEMENTE” DEL 8-9-10 SETTEMBRE 2023. ADEMPIMENTI SIAE.","2023","116","2023","116","0","0",,,,"07/09/2023","","0","07/09/2023","07/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","07/09/2023","31/12/2028"
"","Servizi culturali e museali","AFFIDAMENTO DIRETTO DI STAMPA MANIFESTTI  FORMATO 70X100, A COLORI  PER PUBBLICIZZARE GLI EVENTI ORGANIZZATI SUL TERRITORIO COMUNALE NEGLI ANNI 2023-2024.  SMART CIG  Z5A3C5C99C. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","115","2023","115","0","0",,,,"07/09/2023","","0","06/09/2023","06/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","07/09/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZI TECNICI PER LA REDAZIONE DEL PIANO DI EMERGENZA E SICUREZZA RELATIVI ALLA “SAGRA DI SAN CLEMENTE 2023” ED INDIVIDUAZIONE DEL SOGGETTO RESPONSABILE PER L'ATTUAZIONE DELLE MISURE INDICATE DURANTE L'EVENTO. (SMART CIG ZBC3C4F1D9 E SMART CIG Z0C3C4F274) - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2023","114","2023","114","0","0",,,,"07/09/2023","","0","06/09/2023","06/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","07/09/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI ALLESTIMENTO DELL'IMPIANTO ELETTRICO PROPEDEUTICO ALL'EVENTO “SAGRA DI SAN CLEMENTE 2023” - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE (SMARTCIG ZD93C56D5C).","2023","113","2023","113","0","0",,,,"07/09/2023","","0","06/09/2023","06/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","07/09/2023","31/12/2028"
"","Area Contabile","VARIAZIONI COMPENSATIVE TRA CAPITOLI DI SPESA APPARTENENTI ALLO STESSO MACRO-AGGREGATO (ART. 175, COMMA 5-QUATER, LETT. A), D.LGS. N. 267/000) A SEGUITO DELLA NOTA PROT. 5884 DEL 04/09/2023","2023","112","2023","112","0","0",,,,"05/09/2023","","0","05/09/2023","05/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/09/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","PNRR – M2 C4 I2.2. INTERVENTO FINANZIATO CON RISORSE NEXT GENERATION EU (ART. 1, COMMA 29 E SS., LEGGE N. 160/2019 – PICCOLE OPERE). EFFICIENTAMENTO ENERGETICO DELL'ILLUMINAZIONE PUBBLICA – V STRALCIO FUNZIONALE. CUP G52E22000560006. CIG A00A66C6C0. AFFIDAMENTO LAVORI.","2023","110","2023","110","0","0",,,,"04/09/2023","","3","04/09/2023","04/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","05/09/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","PNRR – M2 C4 I2.2. INTERVENTO FINANZIATO CON RISORSE NEXT GENERATION EU (ART. 1, COMMA 29 E SS., LEGGE N. 160/2019 – PICCOLE OPERE). EFFICIENTAMENTO ENERGETICO DELL'ILLUMINAZIONE PUBBLICA – V STRALCIO FUNZIONALE. CUP G52E22000560006. VALIDAZIONE E APPROVAZIONE DEL PROGETTO ESECUTIVO, NOMINA DEL GRUPPO DI LAVORO E DETERMINA A CONTRARRE PER INDIZIONE DI PROCEDURA DI SCELTA DEL CONTRAENTE PER L'ESECUZIONE DEI LAVORI – CIG A00A66C6C0.","2023","110","2023","110","0","0",,,,"04/09/2023","","0","04/09/2023","04/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","04/09/2023","31/12/2028"
"","Servizi culturali e museali","ANIMAZIONE COMMERCIALE “EMILIA ON THE ROAD STREET FOOD” IN OCCASIONE DELLA MANIFESTAZIONE “SAGRA DI SAN CLEMENTE” DEL 8-9-10 SETTEMBRE 2023. SMART CIG: Z2A3C0AF6F.
DETERMINA A CONTRARRE E PROVVEDIMENTI.","2023","111","2023","111","0","0",,,,"04/09/2023","","0","04/09/2023","04/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","04/09/2023","31/12/2028"
"","Area Contabile","CONFERIMENTO DI INCARICO DI ASSISTENZA LEGALE NEL GIUDIZIO SUL RICORSO AL TRIBUNALE AMMINISTRATIVO REGIONALE PER L’EMILIA ROMAGNA (BOLOGNA), CON ISTANZA CAUTELARE, PROMOSSO DA COMUNE DI BORGOCARBONARA ED ALTRI, CONTRO IL COMUNE DI CARPI ED ALTRI – R.G. 564/2023 – CIG Z953C4AD7D","2023","109","2023","109","0","0",,,,"31/08/2023","","0","31/08/2023","31/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","31/08/2023","31/12/2028"
"","Area Contabile","RICORSO AL TRIBUNALE AMMINISTRATIVO REGIONALE PER L’EMILIA ROMAGNA (BOLOGNA), CON ISTANZA CAUTELARE, PROMOSSO DA COMUNE DI BORGOCARBONARA ED ALTRI, CONTRO IL COMUNE DI CARPI ED ALTRI – R.G. 564/2023. AUTORIZZAZIONE A RESISTERE IN GIUDIZIO","2023","44","2023","44","0","0",,,,"10/09/2023","","0","30/08/2023","30/08/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","31/08/2023","31/12/2028"
"","Servizio Contabilita' e Finanze","CANONI RELATIVI A CONCESSIONI DI DERIVAZIONE D'ACQUA PUBBLICA SOTTERRANEA E CONCESSIONE PARAPETTO CANALE NAVIGLIO IN COMUNE DI BASTIGLIA PER L'ANNO 2023 - PROVVEDIMENTI","2023","108","2023","108","0","0",,,,"24/08/2023","","0","24/08/2023","24/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","24/08/2023","31/12/2028"
"","Servizio Scuola Unico","CONVENZIONE TRA I COMUNI DI BOMPORTO,  BASTIGLIA E RAVARINO PER LA GESTIONE ASSOCIATA DEI SERVIZI DI COMPETENZA COMUNALE NECESSARI PER IL FUNZIONAMENTO DELLA SCUOLA SECONDARIA DI 1 GRADO INTERCOMUNALE ""A. VOLTA"" DELL'ISTITUTO COMPRENSIVO LUCIANO PAVAROTTI BOMPORTO-BASTIGLIA (OSPITANTE ISTITUTO COMPRENSIVO 2)  PER GLI ANNI SCOLASTICI 2023/2024, 2024/2025 E 2025/2026.","2023","17","2023","17","0","0",,,,"25/07/2023","","0","25/07/2023","25/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","21/08/2023","31/12/2028"
"","Servizio Sportello Unico per l'Edilizia e l'Urbanistica","LEGGE 23 DICEMBRE 1998 N.488 ARTICOLO 31 COMMA 45 E SEGUENTI. ATTUAZIONE DELLE DISPOSIZIONI DETTATE IN MATERIA DI TRASFORMAZIONE DEL DIRITTO DI SUPERFICIE IN DIRITTO DI PROPRIETÀ E DI ELIMINAZIONE DEL VINCOLO ALLE CONVENZIONI STIPULATE PER LA CESSIONE DEL DIRITTO DI PROPRIETÀ NELLE AREE PEEP. PRESA D'ATTO E RECEPIMENTO DELLE DISPOSIZIONI DI CUI ALLA LEGGE 20 MAGGIO 2022 N.51","2023","16","2023","16","0","0",,,,"25/07/2023","","0","25/07/2023","25/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","21/08/2023","31/12/2028"
"","Area Contabile","1° ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER GLI ESERCIZI 2023-2025 AI SENSI DEGLI ARTT. 175, COMMA 8 E 193 DEL D.LGS. N. 267/2000","2023","15","2023","15","0","0",,,,"25/07/2023","","0","25/07/2023","25/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","21/08/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","PNRR – M2 C4 I2.2. INTERVENTO FINANZIATO CON RISORSE NEXT GENERATION EU (ART. 1, COMMA 29 E SS., LEGGE N. 160/2019 – PICCOLE OPERE). EFFICIENTAMENTO ENERGETICO DELL'ILLUMINAZIONE PUBBLICA – V STRALCIO FUNZIONALE. CUP G52E22000560006. AFFIDAMENTO DEI SERVIZI TECNICI DI COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E IN FASE DI ESECUZIONE. SMART CIG Z753C251B8.","2023","107","2023","107","0","0",,,,"10/08/2023","","1","10/08/2023","10/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","10/08/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","PNRR – M2 C4 I2.2. INTERVENTO FINANZIATO CON RISORSE NEXT GENERATION EU (ART. 1, COMMA 29 E SS., LEGGE N. 160/2019 – PICCOLE OPERE). EFFICIENTAMENTO ENERGETICO DELL'ILLUMINAZIONE PUBBLICA – V STRALCIO FUNZIONALE. CUP G52E22000560006. AFFIDAMENTO DEI SERVIZI TECNICI DI COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E IN FASE DI ESECUZIONE. SMART CIG Z753C251B8.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","107","2023","107","0","0",,,,"10/08/2023","","0","10/08/2023","10/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","10/08/2023","31/12/2028"
"","Area Amministrativa","PIANO URBANISTICO GENERALE (PUG) - RIASSUNZIONE DELLA PROPOSTA DI PIANO AI SENSI DELL'ART. 45 DELLA L.R. 21/12/2017, N. 24","2023","43","2023","43","0","0",,,,"15/08/2023","","5","03/08/2023","03/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","09/08/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","DOCUMENTO UNICO DI PROGRAMMAZIONE - DUP 2024/2026","2023","41","2023","41","0","0",,,,"15/08/2023","","3","31/07/2023","31/07/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","09/08/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","PNRR – M2 C4 I2.2. INTERVENTO FINANZIATO CON RISORSE NEXT GENERATION EU (ART. 1, COMMA 29 E SS., LEGGE N. 160/2019 – PICCOLE OPERE). EFFICIENTAMENTO ENERGETICO DELL'ILLUMINAZIONE PUBBLICA – V STRALCIO FUNZIONALE. AFFIDAMENTO DEI SERVIZI TECNICI DI PRGETTAZIONE DEFINITIVA-ESECUTIVA, DIREZIONE LAVORI E REGOLARE ESECUZIONE. CUP G52E22000560006 – SMART CIG ZAA3C24A6F.","2023","106","2023","106","0","0",,,,"08/08/2023","","1","08/08/2023","08/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","08/08/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","PNRR – M2 C4 I2.2. INTERVENTO FINANZIATO CON RISORSE NEXT GENERATION EU (ART. 1, COMMA 29 E SS., LEGGE N. 160/2019 – PICCOLE OPERE). EFFICIENTAMENTO ENERGETICO DELL'ILLUMINAZIONE PUBBLICA – V STRALCIO FUNZIONALE. AFFIDAMENTO DEI SERVIZI TECNICI DI PRGETTAZIONE DEFINITIVA-ESECUTIVA, DIREZIONE LAVORI E REGOLARE ESECUZIONE. CUP G52E22000560006 – SMART CIG ZAA3C24A6F. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","106","2023","106","0","0",,,,"08/08/2023","","0","08/08/2023","08/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/08/2023","31/12/2028"
"","Servizio Personale","ATTESTAZIONE SULL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE AL 30 GIUGNO 2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTESTAZIONI TRASPARENZA OIV","","","08/08/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI MANUTENZIONE ORDINARIA, STRAORDINARIA, ASSISTENZA, TELESORVEGLIANZA E PRONTO INTERVENTO  IMPIANTI ANTINTRUSIONE INSTALLATI PRESSO GLI IMMOBILI DI PROPRIETA' COMUNALE PER ANNI 2 (DUE)  SMART CIG Z8E3A18BB9","2023","105","2023","105","0","0",,,,"07/08/2023","","0","05/08/2023","05/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","07/08/2023","31/12/2028"
"","Servizio Sportello Unico per l'Edilizia e l'Urbanistica","PIANO URBANISTICO GENERALE (PUG) - RIASSUNZIONE DELLA PROPOSTA DI PIANO AI SENSI DELL'ART. 45 DELLA L.R. 21/12/2017, N. 24","2023","43","2023","43","0","0",,,,"15/08/2023","","0","03/08/2023","03/08/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","05/08/2023","31/12/2028"
"","Servizi culturali e museali","CONCESSIONE DI PATROCINIO ONEROSO PER MANIFESTAZIONE ESTIVA DEL GIORNO 15 AGOSTO 2023","2023","42","2023","42","0","0",,,,"15/08/2023","","0","31/07/2023","31/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","05/08/2023","31/12/2028"
"","Servizio Tributi e Attivita' Economiche","DOCUMENTO UNICO DI PROGRAMMAZIONE - DUP 2024/2026","2023","41","2023","41","0","0",,,,"15/08/2023","","0","31/07/2023","31/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","05/08/2023","31/12/2028"
"","Servizio Personale","PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE PER GLI ANNI 2023-2025. CESSIONE DI CAPACITA' ASSUNZIONALE ALL'UNIONE COMUNI DEL SORBARA.","2023","40","2023","40","0","0",,,,"15/08/2023","","0","29/07/2023","29/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","05/08/2023","31/12/2028"
