﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Lavori Pubblici - Patrimonio","RIQUALIFICAZIONE E VALORIZZAZIONE DEL PARCO DELLE MERAVIGLIE. APPROVAZIONE PROGETTO DI FATTIBILITÀ TECNICO – ECONOMICA E DELLA DOCUMENTAZIONE DA CANDIDARSI AL BANDO DELLA FONDAZIONE CASSA DI RISPARMIO DI MODENA “VERDE COMUNE 2023”.","2023","33","2023","33","0","0",,,,"20/06/2023","","0","07/06/2023","07/06/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","10/06/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","RIGENERAZIONE DEL CENTRO SPORTIVO COMUNALE “ALVARO GASPARINI”. I STRALCIO FUNZIONALE: MANUTENZIONE STRAORDINARIA ALLA COPERTURA DEL BLOCCO SERVIZI DELLA PALESTRA. CUP G52H23000260004. APPROVAZIONE DOCUMENTO DI INDIRIZZO DELLA PROGETTAZIONE.","2023","32","2023","32","0","0",,,,"20/06/2023","","0","07/06/2023","07/06/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","10/06/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","MANUTENZIONE STRAORDINARIA DI ADEGUAMENTO IMPIANTISTICO E ANTINCENDIO DELL'ASILO NIDO “LA LOCOMOTIVA” –  CUP G54E22000060001.AFFIDAMENTO LAVORI CIG 98762657B3.","2023","70","2023","70","0","0",,,,"09/06/2023","","3","09/06/2023","09/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/06/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","MANUTENZIONE STRAORDINARIA DI ADEGUAMENTO IMPIANTISTICO E ANTINCENDIO DELL'ASILO NIDO “LA LOCOMOTIVA” –  CUP G54E22000060001. APPROVAZIONE DEL PROGETTO ESECUTIVO. DETERMINA A CONTRARRE ED INDIZIONE DI PROCEDURA DI AFFIDAMENTO PER L'ESECUZIONE DEI LAVORI – CIG 98762657B3.","2023","70","2023","70","0","0",,,,"09/06/2023","","0","09/06/2023","09/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/06/2023","31/12/2028"
"","Servizi culturali e museali","65° DI FONDAZIONE AVIS BASTIGLIA. CONCESSIONE PATROCINIO ONEROSO E CONTRIBUTO STRAORDINARIO.","2023","35","2023","35","0","0",,,,"18/06/2023","","0","07/06/2023","07/06/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","08/06/2023","31/12/2028"
"","Servizi culturali e museali","EVENTI ESTIVI 2023: INDIRIZZI PROGRAMMATICI.","2023","34","2023","34","0","0",,,,"18/06/2023","","0","07/06/2023","07/06/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","08/06/2023","31/12/2028"
"","Responsabile Servizio Scolastico","PROGETTO REGIONALE DI CONCILIAZIONE VITA-LAVORO APPROVATO CON GR N. 376/2023. INTEGRAZIONE PER LA PARTECIPAZIONE DI MINORI RESIDENTI CON DISABILITÀ CERTIFICATE AI SENSI DELLA L.104/92 AI CENTRI ESTIVI ORGANIZZATI NEL TERRITORIO DEL COMUNE DI BASTIGLIA E VIGILANZA CENTRI ESTIVI - ANNO 2023. APPROVAZIONE DELLA DISCIPLINA DEGLI INTERVENTI.","2023","31","2023","31","0","0",,,,"18/06/2023","","0","26/05/2023","26/05/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","08/06/2023","31/12/2028"
"","Responsabile Servizio Scolastico","CONVENZIONE TRA IL COMUNE DI BASTIGLIA E LA SCUOLA PARITARIA D’INFANZIA “SANTA MARIA ASSUNTA” DI BASTIGLIA PER IL SOSTEGNO E LA QUALIFICAZIONE DEL SERVIZIO. PROROGA A.S. 2023-2024.","2023","30","2023","30","0","0",,,,"18/06/2023","","0","26/05/2023","26/05/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","08/06/2023","31/12/2028"
"","Servizio Tributi e Attivita' Economiche","APPROVAZIONE TARIFFE TCP (TARIFFA CORRISPETTIVA PUNTUALE) 2023","2023","29","2023","29","0","0",,,,"18/06/2023","","0","26/05/2023","26/05/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","08/06/2023","31/12/2028"
"","Servizio Personale","CODICE DI COMPORTAMENTO DEI DIPENDENTI. APPROVAZIONE.","2023","27","2023","27","0","0",,,,"18/06/2023","","0","26/05/2023","26/05/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","08/06/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","MANUTENZIONE STRAORDINARIA DELL'ARREDO URBANO DEI PARCHI PUBBLICI COMUNALI. CONTRIBUTI DI CUI ALL'ART. 1, COMMI 407 E SS., DELLA L. 234/2021_ANNUALITA' 2023 PER INVESTIMENTI FINALIZZATI ALLA MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI, DEI MARCIAPIEDI E DELL'ARREDO URBANO. AFFIDAMENTO PER FORNITURA E POSA IN OPERA DI ELEMENTI DI ARREDO URBANO. CUP G52H23000040005 – CIG 9837690E98. DETERMINA DI AGGIUDICAZIONE.","2023","69","2023","69","0","0",,,,"07/06/2023","","0","07/06/2023","07/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/06/2023","31/12/2028"
"","Servizio Tributi e Attivita' Economiche","DESTINAZIONE FONDI QUOTA 5 PER MILLE IRPEF-2022- ANNO FINANZIARIO 2021","0","","2023","3513","2023","3513",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","RENDICONTO DESTINAZIONE 5 PER MILLE","","","05/06/2023","31/12/2028"
"","Area Amministrativa","PIANO URBANISTICO ATTUATIVO (P.U.A.) DI INIZIATIVA PRIVATA DENOMINATO “BASTIGLIA EST”  AMBITO AN.2  VIA STAZIONE, INSERITO NEL POC, APPROVATO CON DELIBERA DI CONSIGLIO COMUNALE N. 13 DEL 28/02/2019 . DECISIONE SULLE OSSERVAZIONI ED APPROVAZIONE .","2023","28","2023","28","0","0",,,,"11/06/2023","","6","26/05/2023","26/05/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","01/06/2023","31/12/2028"
"","Servizio Sportello Unico per l'Edilizia e l'Urbanistica","PIANO URBANISTICO ATTUATIVO (P.U.A.) DI INIZIATIVA PRIVATA DENOMINATO “BASTIGLIA EST”  AMBITO AN.2  VIA STAZIONE, INSERITO NEL POC, APPROVATO CON DELIBERA DI CONSIGLIO COMUNALE N. 13 DEL 28/02/2019 . DECISIONE SULLE OSSERVAZIONI ED APPROVAZIONE .","2023","28","2023","28","0","0",,,,"11/06/2023","","0","26/05/2023","26/05/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","01/06/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","MANUTENZIONE STRAORDINARIA DELL'ARREDO URBANO DEI PARCHI PUBBLICI COMUNALI -  CUP G52H23000040005. CONTRIBUTI DI CUI ALL'ART. 1, COMMI 407 E SS., DELLA L. 234/2021_ANNUALITA' 2023 PER INVESTIMENTI FINALIZZATI ALLA MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI, DEI MARCIAPIEDI E DELL'ARREDO URBANO. APPROVAZIONE PROGETTO DEFINITIVO – ESECUTIVO. FORNITURA E POSA IN OPERA DI ELEMENTI DI ARREDO URBANO – CIG 9837690E98.","2023","68","2023","68","0","0",,,,"25/05/2023","","3","25/05/2023","25/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","25/05/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","MANUTENZIONE STRAORDINARIA DELL'ARREDO URBANO DEI PARCHI PUBBLICI COMUNALI -  CUP G52H23000040005. CONTRIBUTI DI CUI ALL'ART. 1, COMMI 407 E SS., DELLA L. 234/2021_ANNUALITA' 2023 PER INVESTIMENTI FINALIZZATI ALLA MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI, DEI MARCIAPIEDI E DELL'ARREDO URBANO. APPROVAZIONE PROGETTO DEFINITIVO – ESECUTIVO. DETERMINA A CONTRARRE ED INDIZIONE DI PROCEDURA DI AFFIDAMENTO PER FORNITURA E POSA IN OPERA DI ELEMENTI DI ARREDO URBANO – CIG 9837690E98.","2023","68","2023","68","0","0",,,,"25/05/2023","","0","25/05/2023","25/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","25/05/2023","31/12/2028"
"","Servizio Scuola Unico","GRADUATORIA DI ACCESSO AL SERVIZIO NIDO D'INFANZIA ""LA LOCOMOTIVA” PER L'A.E. 2023/24. APPROVAZIONE","2023","67","2023","67","0","0",,,,"23/05/2023","","0","23/05/2023","23/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/05/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","MUSEO DELLA CIVILTA' CONTADINA - SERVIZIO DI RINNOVO CERTIFICATO PREVENZIONE INCENDI (C.P.I.). SMART CIG ZCA3AF1A16. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","66","2023","66","0","0",,,,"11/05/2023","","4","11/05/2023","11/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/05/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","RIQUALIFICAZIONE E VALORIZZAZIONE DEL PARCO DELLE MERAVIGLIE. SERVIZIO DI PROGETTAZIONE FINALIZZATO ALLA CANDIDATURA AL BANDO FCRMO “VERDE COMUNE 2023”. SMART CIG Z8F3B08C7D. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","64","2023","64","0","0",,,,"08/05/2023","","4","08/05/2023","08/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","15/05/2023","31/12/2028"
"","Area Tecnica","PNRR M5C2 INVESTIMENTO 1.2 “PERCORSI DI AUTONOMIA PER PERSONE CON DISABILITÀ” PER LA RIQUALIFICAZIONE EDILIZIA DI N. 3 ALLOGGI ERP IN BASTIGLIA, NONANTOLA E CASTELFRANCO EMILIA – CUP C44H22000200006. PRESA D'ATTO DEL PROGETTO DI FATTIBILITÀ TECNICO – ECONOMICA.","2023","25","2023","25","0","0",,,,"25/05/2023","","0","10/05/2023","10/05/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","15/05/2023","31/12/2028"
"","Area Contabile","PRELEVAMENTO DAL FONDO DI RISERVA PER L'IMPORTO DI € 988,33   (ARTT. 166 E 176, D.LGS. 18 AGOSTO 2000, N. 267) PER POTER RIMBORSARE LE SOMME IN ECCESSO EROGATE DAL MIN. INTERNO PER L'INCREMENTO DELLE INDENNITA' DI FUNZIONE DEGLI AMMINITRATORI LOCALI EX LEGGE N. 234/2021 COMMI 583-585.","2023","24","2023","24","0","0",,,,"25/05/2023","","0","10/05/2023","10/05/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","15/05/2023","31/12/2028"
"","Servizio Tributi e Attivita' Economiche","AUTORIZZAZIONE AL SINDACO A RESISTERE AVVERSO L'ATTO DI CITAZIONE PRESSO IL TRIBUNALE DI MODENA CONTRO IL COMUNE DI BASTIGLIA – PROVVEDIMENTI.","2023","23","2023","23","0","0",,,,"25/05/2023","","0","10/05/2023","10/05/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","15/05/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","MUSEO DELLA CIVILTA' CONTADINA - SERVIZIO DI RINNOVO CERTIFICATO PREVENZIONE INCENDI (C.P.I.). SMART CIG ZCA3AF1A16. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","66","2023","66","0","0",,,,"11/05/2023","","0","11/05/2023","11/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/05/2023","31/12/2028"
"","Servizi culturali e museali","MANIFESTAZIONE SPORTIVA GIOCASPORT 2023: CONCESSIONE PATROCINIO","2023","22","2023","22","0","0",,,,"21/05/2023","","0","04/05/2023","04/05/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","11/05/2023","31/12/2028"
"","Servizio Scuola Unico","SERVIZIO DI GESTIONE NIDO D’INFANZIA (CONTRATTO PROT.4375 DEL 5/07/2022). DISPOSIZIONI IN MERITO ALLE ATTIVITA’ DI CENTRO ESTIVO 2023 FASCIA D’ETA’ 9-36 MESI.","2023","21","2023","21","0","0",,,,"21/05/2023","","0","04/05/2023","04/05/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","11/05/2023","31/12/2028"
"","Area Contabile","CONTRIBUTO ASSEGNATO CON IL DM 30/05/2022 FINALIZZATO ALLA COPERTURA DELLE MAGGIORI SPESE SOSTENUTE PER L’INCREMENTO DELLE INDENNITA’ DI FUNZIONE SPETTANTI AGLI AMMINISTRATORI A DECORRERE DAL 1° GENNAIO 2022, AI SENSI DELL’ART. 1, COMMI 583-585 DELLA LEGGE N. 234/2021. QUANTIFICAZIONE SOMME UTILIZZATE E DETERMINAZIONE DEL RIMBORSO","2023","65","2023","65","0","0",,,,"11/05/2023","","0","11/05/2023","11/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/05/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","RIQUALIFICAZIONE E VALORIZZAZIONE DEL PARCO DELLE MERAVIGLIE. SERVIZIO DI PROGETTAZIONE FINALIZZATO ALLA CANDIDATURA AL BANDO FCRMO “VERDE COMUNE 2023”. SMART CIG Z8F3B08C7D. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","64","2023","64","0","0",,,,"08/05/2023","","0","08/05/2023","08/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE DI ATTREZZATURE LUDICHE ED ARREDI NELLE AREE VERDI COMUNALI - DETERMINA A CONTRARRE E DI CONTESTUALE AGGIUDICAZIONE (SMART CIG ZB43B0627F).","2023","63","2023","63","0","0",,,,"08/05/2023","","0","08/05/2023","08/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","MANUTENZIONE STRAORDINARIA DELL'ARREDO URBANO DEI PARCHI PUBBLICI COMUNALI -  CUP G52H23000040005. CONTRIBUTI DI CUI ALL'ART. 1, COMMI 407 E SS., DELLA L. 234/2021_ANNUALITA' 2023 PER INVESTIMENI FINALIZZATI ALLA MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI, DEI MARCIAPIEDI E DELL'ARREDO URBANO. NOMINA GRUPPO DI LAVORO.","2023","61","2023","61","0","0",,,,"05/05/2023","","0","05/05/2023","05/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2023","31/12/2028"
"","Servizi culturali e museali","ATTIVITA' A CARATTERE  RICREATIVO, CULTURALE E SOCIALE DI INTERESSE COLLETTIVO DA REALIZZARE SUL TERRITORIO COMUNALE MEDIANTE L'APPORTO DI ENTI DEL TERZO SETTORE NEL PERIODO 2023-2025. AFFIDAMENTO DEFINITIVO.","2023","62","2023","62","0","0",,,,"08/05/2023","","0","08/05/2023","08/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2023","31/12/2028"
"","Area Contabile","PEG 2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO DEGLI INDICATORI E RISULTATI ATTESI DI BILANCIO","","","05/05/2023","31/12/2028"
"","Area Contabile","PIANO DEGLI INDICATORI DI BILANCIO - RENDICONTO ESERCIZIO 2022","0","","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO DEGLI INDICATORI E RISULTATI ATTESI DI BILANCIO","","","05/05/2023","31/12/2028"
"","Area Contabile","BILANCIO CONSUNTIVO 2022","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO CONSUNTIVO","","","05/05/2023","31/12/2028"
"","Servizio Contabilita' e Finanze","RENDICONTO 2022 - PROSPETTO DI CUI ALL'ARTICOLO 8, COMMA 1, DEL DECRETO LEGGE 24 APRILE 2014, N. 66","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO CONSUNTIVO","","","05/05/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","COMUNICAZIONE DEL SINDACO IN MERITO ALL'ASSEGNAZIONE DI CONTRIBUTI PER INTERVENTI DI MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI, DEI MARCIAPIEDI E DELL'ARREDO URBANO DI CUI ALL'ART. 1, COMMI 407 E SS., DELLA LEGGE N. 234/2021.","2023","12","2023","12","0","0",,,,"14/05/2023","","0","27/04/2023","27/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","04/05/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","COMUNICAZIONE DEL SINDACO IN MERITO ALL'ASSEGNAZIONE DI CONTRIBUTI PER INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE DI CUI ALL'ART. 1, COMMI 29 E SS., DELLA LEGGE N. 160/2019 (PICCOLE OPERE)  – PNRR M2 C4 I2.2.","2023","11","2023","11","0","0",,,,"14/05/2023","","0","27/04/2023","27/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","04/05/2023","31/12/2028"
"","Area Contabile","APPROVAZIONE DEL RENDICONTO DELLA GESTIONE DELL’ESERCIZIO 2022","2023","10","2023","10","0","0",,,,"27/04/2023","","0","27/04/2023","27/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","04/05/2023","31/12/2028"
"","Area Contabile","VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 6 IN DATA 16/03/2023 ADOTTATA AI SENSI DELL’ART. 175, COMMA 4, DEL D.LGS. N. 267/2000.","2023","9","2023","9","0","0",,,,"27/04/2023","","0","27/04/2023","27/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","04/05/2023","31/12/2028"
"","Area Contabile","COMUNICAZIONE DI PRELIEVO DAL FONDO “RINNOVO ONERI CONTRATTUALI” EFFETUATO CON ATTO DI GIUNTA COMUNALE N. 97 DEL 29/12/2022.","2023","8","2023","8","0","0",,,,"14/05/2023","","0","27/04/2023","27/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","04/05/2023","31/12/2028"
"","Area Contabile","RICHIESTA DI SOMMINISTRAZIONE IMPORTI A SALDO RESIDUI MUTUI – POS . 4331711-00 CASSA DEPOSITI E PRESTITI","2023","60","2023","60","0","0",,,,"02/05/2023","","0","02/05/2023","02/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","02/05/2023","31/12/2028"
"","Servizio Contabilita' e Finanze","SPESE DI RAPPRESENTANZA 2022","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","SPESE DI RAPPRESENTANZA","","","02/05/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","SEDE MUNICIPALE – INTERVENTO DI RIQUALIFICAZIONE ENERGETICA E ADEGUAMENTO SISMICO. SERVIZIO DI ESECUZIONE DI PROVE SUI MATERIALI E GEOLOGICHE FINALIZZATE ALLA REDAZIONE DEL PROGETTO DI FATTIBILITÀ TECNICO – ECONOMICA. CUP G52H23000030001 – SMART CIG ZCE3A4E928. DETERMINA DI EFFICIACIA DELL'AGGIUDICAZIONE DISPOSTA CON DETERMINA N. 47 DEL 30/03/2023.","2023","59","2023","59","0","0",,,,"26/04/2023","","0","26/04/2023","26/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/04/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO TAGLIANDO AUTOVETTURA ""DACIA SPRING TARGA GG477TE""- DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO (SMART CIG Z003ADA111).","2023","58","2023","58","0","0",,,,"26/04/2023","","0","26/04/2023","26/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/04/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","SEDE MUNICIPALE – INTERVENTO DI RIQUALIFICAZIONE ENERGETICA E ADEGUAMENTO SISMICO. CUP G52H23000030001. APPROVAZIONE DEL PROGETTO DI FATTIBILITÀ TECNICO - ECONOMICA E PARTECIPAZIONE AL BANDO REGIONALE FESR 2021-2027 “BANDO PER IL SUPPORTO AD INTERVENTI DI RIQUALIFICAZIONE ENERGETICA E MIGLIORAMENTO/ADEGUAMENTO SISMICO DEGLI EDIFICI PUBBLICI”.","2023","20","2023","20","0","0",,,,"06/05/2023","","0","22/04/2023","22/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","26/04/2023","31/12/2028"
"","Servizio Scuola Unico","CONCESSIONE ACCREDITAMENTO NIDO D’INFANZIA ""LA LOCOMOTIVA"" AI SENSI DELLA D.G.R. 704/2019.","2023","57","2023","57","0","0",,,,"21/04/2023","","0","21/04/2023","21/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","21/04/2023","31/12/2028"
"","Area Contabile","SERVIZIO DI ASSISTENZA FISCALE PER GLI ANNI 2023-2024-2025 - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO","2023","56","2023","56","0","0",,,,"20/04/2023","","0","20/04/2023","20/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/04/2023","31/12/2028"
"","Servizi culturali e museali","329A SAGRA DI SAN CLEMENTE: RICERCA PROGETTUALITÀ A CARATTERE RICREATIVO LUDICO CULTURALE E GASTRONOMICO. APPROVAZIONE SCHEMA DI AVVISO PUBBLICO.","2023","55","2023","55","0","0",,,,"19/04/2023","","0","19/04/2023","19/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","19/04/2023","31/12/2028"
"","Servizi culturali e museali","""ERAVAMO RAGAZZE – STORIE E TESTIMONIANZE DI PARTIGIANE MODENESI"", EVENTO ORGANIZZATO DA ANPI – SEZIONE DI BASTIGLIA. CONCESSIONE PATROCINIO ONEROSO.","2023","19","2023","19","0","0",,,,"29/04/2023","","0","14/04/2023","14/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","19/04/2023","31/12/2028"
"","Responsabile Area Tecnica","CONTRIBUTI AI COMUNI PER INTERVENTI DI MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI, DEI MARCIAPIEDI E DELL'ARREDO URBANO PER GLI ANNI 2022 E 2023. L. 234/2021 – ART. 1, COMMI 407 E SS.","0","","0","0","0","0",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRIBUTI PER L'EFFICIENTAMENTO ENERGETICO E LO SVILUPPO TERRITORIALE SOSTENIBILE","","","18/04/2023","31/12/2028"
"","Servizi culturali e museali","PRESENTAZIONE DEL LIBRO DI POESIE DIALETTALI “DA CHI CÒO CHÈ (DA QUESTE PARTI)” DELL'AUTRICE LUCIANA TOSI (DOMENICA 16 APRILE 2023) ORGANIZZATA DA ASSOCIAZIONE RICREATIVA CULTURALE LA CLESSIDRA APS. CONCESSIONE PATROCINIO ONEROSO.","2023","18","2023","18","0","0",,,,"28/04/2023","","0","14/04/2023","14/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","18/04/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","LAVORI DI MESSA IN SICUREZZA EDILE ED IMPIANTISTICA DELLA SCUOLA DELL'INFANZIA “H.C. ANDERSEN” – AFFIDAMENTO SERVIZIO TECNICO DI PROGETTAZIONE ESECUTIVA. CUP G56F22000260004 -  CIG  96778996E6. DETERMINA DI EFFICIACIA DELL'AGGIUDICAZIONE DISPOSTA CON DETERMINA N. 42 DEL 28/03/2023.","2023","54","2023","54","0","0",,,,"17/04/2023","","0","17/04/2023","17/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","18/04/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","MANUTENZIONE STRAORDINARIA DI ADEGUAMENTO IMPIANTISTICO E ANTINCENDIO DELL'ASILO NIDO “LA LOCOMOTIVA” –  AFFIDAMENTO DEI SERVIZI TECNICI. CUP G54E22000060001 – CIG 96405197F2. DETERMINA DI EFFICIACIA DELL'AGGIUDICAZIONE DISPOSTA CON DETERMINA N. 40 DEL 28/03/2023.","2023","53","2023","53","0","0",,,,"17/04/2023","","0","17/04/2023","17/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","18/04/2023","31/12/2028"
"","Servizio Personale","PERSONALE NON A TEMPO INDETERMINATO - ANNO 2021","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","PERSONALE NON A TEMPO INDETERMINATO","","","17/04/2023","31/12/2028"
"","Servizio Personale","CONTO ANNUALE DEL PERSONALE - ANNO 2021","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","17/04/2023","31/12/2028"
"","Servizio Personale","CONTO ANNUALE DEL PERSONALE - ANNO 2021","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","17/04/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","SEDE MUNICIPALE – INTERVENTO DI RIQUALIFICAZIONE ENERGETICA E ADEGUAMENTO SISMICO. AFFIDAMENTO DEL SERVIZIO TECNICO DI PROGETTAZIONE DI FATTIBILITÀ TECNICO – ECONOMICA. CUP G52H23000030001 – SMART CIG Z343A4E8D4. DETERMINA DI EFFICIACIA DELL'AGGIUDICAZIONE DISPOSTA CON DETERMINA N. 35 DEL 22/03/2023.","2023","52","2023","52","0","0",,,,"14/04/2023","","0","14/04/2023","14/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/04/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTO DI MANUTENZIONE STRAORDINARIA ALLA  CENTRALE TERMICA DELLA SCUOLA PRIMARIA “G. MAZZINI” VIA STAZIONE 7. SMART CIG Z7939C81A6. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","51","2023","51","0","0",,,,"14/04/2023","","0","14/04/2023","14/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/04/2023","31/12/2028"
