﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Contabile","SERVIZIO DI ASSISTENZA FISCALE PER GLI ANNI 2023-2024-2025 - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO","2023","56","2023","56","0","0",,,,"20/04/2023","","4","20/04/2023","20/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","05/07/2023","31/12/2028"
"","Servizi culturali e museali","329A SAGRA DI SAN CLEMENTE: RICERCA PROGETTUALITÀ A CARATTERE RICREATIVO LUDICO CULTURALE E GASTRONOMICO. APPROVAZIONE SCHEMA DI AVVISO PUBBLICO. ","2023","55","2023","55","0","0",,,,"19/04/2023","","3","19/04/2023","19/04/2023","0,00","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","30/06/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTO DI MANUTENZIONE STRAORDINARIA ALLA  CENTRALE TERMICA DELLA SCUOLA PRIMARIA “G. MAZZINI” VIA STAZIONE 7. SMART CIG Z7939C81A6. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","51","2023","51","0","0",,,,"14/04/2023","","4","14/04/2023","14/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2023","31/12/2028"
"","Servizio Sportello Unico per l'Edilizia e l'Urbanistica","DETERMINAZIONE MOTIVATA DI CONCLUSIONE POSITIVA DELLA CONFERENZA DI SERVIZI AI SENSI DELL'ART.14, COMMA 2 ED ART.14 BIS DELLA L.241/90 S.M.I. – FORMA SEMPLIFICATA, MODALITÀ ASINCRONA. APPROVAZIONE DEL PIANO URBANISTICO ATTUATIVO (P.U.A.) DI INIZIATIVA PRIVATA DENOMINATO “BASTIGLIA EST” ? AMBITO AN.2  VIA STAZIONE, INSERITO NEL POC, APPROVATO CON DELIBERA DI CONSIGLIO COMUNALE N. 13 DEL 28/02/2019 .","2023","50","2023","50","0","0",,,,"07/04/2023","","13","07/04/2023","07/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/04/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","SEDE MUNICIPALE – INTERVENTO DI RIQUALIFICAZIONE ENERGETICA E ADEGUAMENTO SISMICO. SERVIZIO DI ESECUZIONE DI PROVE SUI MATERIALI E GEOLOGICHE FINALIZZATE ALLA REDAZIONE DEL PROGETTO DI FATTIBILITÀ TECNICO – ECONOMICA. CUP G52H23000030001 – SMART CIG ZCE3A4E928.","2023","47","2023","47","0","0",,,,"31/03/2023","","4","30/03/2023","30/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/04/2023","31/12/2028"
"","Area Amministrativa","PIANO URBANISTICO GENERALE (PUG) - RIASSUNZIONE DELLA PROPOSTA DI PIANO AI SENSI DELL'ART. 45 DELLA L.R. 21/12/2017, N. 24","2023","43","2023","43","0","0",,,,"15/08/2023","","5","03/08/2023","03/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","09/08/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","LAVORI DI MESSA IN SICUREZZA EDILE ED IMPIANTISTICA DELLA SCUOLA DELL'INFANZIA “H.C. ANDERSEN” – AFFIDAMENTO SERVIZIO TECNICO DI PROGETTAZIONE ESECUTIVA. CUP G56F22000260004 -  CIG  96778996E6. ","2023","42","2023","42","0","0",,,,"28/03/2023","","12","28/03/2023","28/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/04/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","PATRIMONIO IMMOBILIARE. MANUTENZIONE ORDINARIA E STRAORDINARIA, FORNITURA MATERIALE EDILE TRIENNIO 2023-2025. DETERMINA A CONTRARRE E DI CONTESTUALE AGGIUDICAZIONE (SMART CIG Z1D3A7C100).","2023","41","2023","41","0","0",,,,"28/03/2023","","4","28/03/2023","28/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/01/2024","31/12/2029"
"","Servizio Lavori Pubblici - Patrimonio","MANUTENZIONE STRAORDINARIA DI ADEGUAMENTO IMPIANTISTICO E ANTINCENDIO DELL'ASILO NIDO “LA LOCOMOTIVA” –  AFFIDAMENTO DEI SERVIZI TECNICI. CUP G54E22000060001 – CIG 96405197F2. ","2023","40","2023","40","0","0",,,,"28/03/2023","","12","28/03/2023","28/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/04/2023","31/12/2028"
"","Servizi culturali e museali","AVVISO DI MANIFESTAZIONE DI INTERESSE RIVOLTO AD ORGANIZZAZIONI DI VOLONTARIATO E ASSOCIAZIONI DI PROMOZIONE SOCIALE PER LA REALIZZAZIONE DI ATTIVITA' A CARATTERE  RICREATIVO, CULTURALE E SOCIALE DI INTERESSE COLLETTIVO DA REALIZZARE SUL TERRITORIO COMUNALE NEL PERIODO 2023-2025. PROVVEDIMENTI.","2023","39","2023","39","0","0",,,,"27/03/2023","","8","27/03/2023","27/03/2023","0,00","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","30/06/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA DELL'INFANZIA “H.C. ANDERSEN” - INTERVENTO DI RIQUALIFICAZIONE ENERGETICA. AFFIDAMENTO DEL SERVIZIO TECNICO DI REDAZIONE DEL PROGETTO DI FATTIBILITÀ TECNICO – ECONOMICA. CUP G53C22000960004 – SMART CIG Z77394AC0D. DETERMINA DI AGGIUDICAZIONE. ","2023","37","2023","37","0","0",,,,"23/03/2023","","4","23/03/2023","23/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/04/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","SEDE MUNICIPALE – INTERVENTO DI RIQUALIFICAZIONE ENERGETICA E ADEGUAMENTO SISMICO. AFFIDAMENTO DEL SERVIZIO TECNICO DI PROGETTAZIONE DI FATTIBILITÀ TECNICO – ECONOMICA. CUP G52H23000030001 – SMART CIG Z343A4E8D4. ","2023","35","2023","35","0","0",,,,"22/03/2023","","5","22/03/2023","22/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/04/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI MANUTENZIONE ORDINARIA DELLE ATTREZZATURE COMUNALI DEL VERDE TRIENNIO 2023-2025. DETERMINA A CONTRARRE E DI CONTESTUALE AGGIUDICAZIONE (SMART CIG Z9F3A27F8A).","2023","34","2023","34","0","0",,,,"10/03/2023","","4","09/03/2023","09/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SOSTITUZIONE DI N. 1 PORTA TAGLIAFUOCO REI 120 PRESSO LA SCUOLA PRIMARIA ""G.MAZZINI"" PER L'OTTENIMENTO DEL CERTIFICATO DI PREVENZIONE INCENDI - DETERMINAZIONE A CONTRARRE E DI CONTESTUALE AGGIUDICAZIONE (SMART CIG ZF33A1E2C1).","2023","28","2023","28","0","0",,,,"27/02/2023","","4","27/02/2023","27/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2023","31/12/2028"
"","Area Amministrativa","PIANO URBANISTICO ATTUATIVO (P.U.A.) DI INIZIATIVA PRIVATA DENOMINATO “BASTIGLIA EST”  AMBITO AN.2  VIA STAZIONE, INSERITO NEL POC, APPROVATO CON DELIBERA DI CONSIGLIO COMUNALE N. 13 DEL 28/02/2019 . DECISIONE SULLE OSSERVAZIONI ED APPROVAZIONE .","2023","28","2023","28","0","0",,,,"11/06/2023","","6","26/05/2023","26/05/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","01/06/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI PRONTO INTERVENTO PER SERRATURE ED OPERE A FABBRO SU EDIFICI DI PROPRIETA' COMUNALE PER IL TRIENNIO 2023-2024-2025 (CIG Z3F39CA500) - DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","26","2023","26","0","0",,,,"24/02/2023","","4","24/02/2023","24/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2023","31/12/2028"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","PIANO INTEGRATO DI ATTIVITÀ ORGANIZZAZIONE (P.I.A.O.) 2023/2025","2023","26","2023","26","0","0",,,,"08/07/2023","","6","26/05/2023","26/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA","","","29/06/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI MANUTENZIONE ORDINARIA ED ISPEZIONE ANNUALE DELLE ATTREZZATURE LUDICHE ED ARREDI NELLE AREE VERDI COMUNALI PER IL TRIENNIO 2023-2025 (SMART CIG ZF239CA825) - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2023","25","2023","25","0","0",,,,"24/02/2023","","4","24/02/2023","24/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2023","31/12/2028"
"","Servizi culturali e museali","ESIBIZIONE DI DANZA/BALLO – BALLI LATINI ALL'INTERNO DELLA FESTA DI CARNEVALE 2023 - SMART CIG Z1E39CF459 – E ADEMPIMENTI SIAE.","2023","20","2023","20","0","0",,,,"10/02/2023","","4","10/02/2023","10/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/06/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","EDIFICI COMUNALI. ESPURGO E PULIZIA FOSSE BIOLOGICHE, POZZETTI DEGRASSATORI E PULIZIA TRATTI FOGNARI DI COMPETENZA COMUNALE, AFFIDAMENTO DEL SERVIZIO PER LE ANNUALITA' 2023-2024-2025. SMART CIG Z4F39C91C8. DETERMINAZIONE A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2023","16","2023","16","0","0",,,,"","","4","06/02/2023","06/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/02/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","QUOTA ASSOCIATIVA ANNO 2023-2025 COMUNE DI BASTIGLIA - AGENZIA PER L'ENERGIA LO SVILUPPO SOSTENIBILE (AESS) DI MODENA.","2023","15","2023","15","0","0",,,,"06/02/2023","","4","06/02/2023","06/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2023","31/12/2028"
"","Servizi culturali e museali","SERVIZI TECNICI PER REDAZIONE PIANO DI SICUREZZA ED EMERGENZA PER LA FESTA DI CARNEVALE 2023/24. SMART CIG Z4A39B4DDC. DETERMINA A CONTRARRE E PROVVEDIMENTI.","2023","12","2023","12","0","0",,,,"02/02/2023","","5","02/02/2023","02/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/06/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","ADESIONE ALL' ACCORDO QUADRO TRA IL COMUNE DI BOMPORTO, BASTIGLIA, RAVARINO, NONANTOLA E UNIONE DEL SORBARA PER INCARICO DEL SERVIZIO DI PREVENZIONE E PROTEZIONE NEI LUOGHI DI LAVORO - RETTIFICA. ","2023","8","2023","8","0","0",,,,"25/01/2023","","3","24/01/2023","24/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2023","31/12/2028"
"","Servizio Scuola Unico","PROROGA TECNICA SERVIZIO DI REFEZIONE SCOLASTICA FINO AL TERMINE DELL'A.S. 2022/2023 – CIG 71213736E7","2023","6","2023","6","0","0",,,,"24/01/2023","","1","24/01/2023","24/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2023","31/12/2028"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4.3 APP IO - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE”/MEPA - GESTIONE DELLA MESSAGGISTICA ATTRAVERSO L’APP IO DAL GESTIONALE DEI SERVIZI SCOLASTICI - AFFIDAMENTO DIRETTO A FAVORE DELLA DITTA SOFTECH S.R.L..  (CUP G51F22000740006-CIG 96163227F3)","2023","5","2023","5","0","0",,,,"","","1","23/01/2023","23/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","31/01/2023","31/12/2028"
"","Servizio Contabilita' e Finanze","ADESIONE CONVENZIONE INTERCENT-ER PER I SERVIZI DI TRASMISSIONE DATI E VOCE SU RETI FISSE (LOTTO 1) E MOBILI (LOTTO 2) - PERIODO 17.01.2023 - 17.07.2025","2023","4","2023","4","0","0",,,,"16/01/2023","","4","16/01/2023","16/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","03/07/2023","31/12/2028"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","AVVISO PUBBLICO PER LA REDAZIONE DEL PIAO 2023 – 2025 – SEZIONE “VALORE PUBBLICO, PERFORMANCE E ANTICORRUZIONE” - SOTTOSEZIONE “RISCHI CORRUTTIVI E TRASPARENZA”","0","0","2022","7815","2022","7815",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","07/12/2022","31/12/2027"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","REGISTRO DEGLI ACCESSI ANNO 2022","0","0","2022","5065","2022","5065",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","02/08/2022","31/12/2027"
"","Sindaco"," AVVISO PER LA PRESENTAZIONE DI CANDIDATURE PER LA DESIGNAZIONE DA PARTE DEI COMUNI DI BOMPORTO E BASTIGLIA  DI N. 1 MEMBRO EFFETTIVO NEL COLLEGIO SINDACALE DELLA SOCIETÀ IN CONTROLLO PUBBLICO CONGIUNTO AIMAG S.P.A. CON SEDE IN MIRANDOLA (MO).","0","0","2022","4684","2022","4684",,,,"","","3","","","0,00","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","18/07/2022","31/12/2027"
"","Responsabile Area Tecnica","LAVORI DI SOSTITUZIONE IMPIANTO DI CLIMATIZZAZIONE CON SISTEMA A SPLIT INVERTER E IN POMPA DI CALORE PRESSO AREA TECNICA SERVIZIO AMBIENTE/MANUTENZIONI PIANO RIALZATO DELLA SEDE MUNICIPALE – SMART CIG ZF53956FCA. DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE. 
","2022","200","2022","200","0","0",,,,"","","1","29/12/2022","29/12/2022","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/01/2023","31/12/2028"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4.3 APP IO - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE”/MEPA - GESTIONE DELLA MESSAGGISTICA ATTRAVERSO L’APP IO DALLA PIATTAFORMA DATAGRAPH  - AFFIDAMENTO DIRETTO A FAVORE DELLA DITTA DATAGRAPH S.R.L..  (CUP G51F22000740006-CIG 9567584C13)","2022","192","2022","192","0","0",,,,"","","1","28/12/2022","28/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/01/2023","31/12/2028"
"","Servizi culturali e museali","PROGRAMMAZIONE NATALIZIA 2022. SPETTACOLO DI INTRATTENIMENTO IN OCCASIONE DELL'EPIFANIA. AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. SMARTCIG Z3639196E7","2022","180","2022","180","0","0",,,,"22/12/2022","","4","22/12/2022","22/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/06/2023","31/12/2028"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4.3 APP IO - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE”/MEPA - GESTIONE DELLA MESSAGGISTICA ATTRAVERSO L’APP IO, IN ENTRANEXT- AFFIDAMENTO DIRETTO A FAVORE DELLA DITTA NEXT STEP SOLUTION S.R.L..  (CUP G51F22000740006-CIG 9559789B70)","2022","178","2022","178","0","0",,,,"","","1","21/12/2022","21/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTO DI SOSTITUZIONE DI ALCUNI VETRI ROTTI E APPLICAZIONE DI PELLICOLE PROTETTIVE ANTINFORTUNIO SUI VETRI RIMANENTI DELLA SALA POSTA AL PIANO PRIMO DELLA SEDE POLIVALENTE – SITA IN BASTIGLIA VIA DON MINZONI 1/A. SMART CIG Z8638CB1DB. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","175","2022","175","0","0",,,,"","","4","21/12/2022","21/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","RIPRISTINO DELLA STAZIONE IDROMETRICA CAVO ARGINE A SEGUITO DI FURTO, INCLUSO NUOVO MATERIALE E INTERVENTO DI MONTAGGIO E MESSA IN FUNZIONE (SMART CIG ZE6392F744) DETERMINAZIONE A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2022","174","2022","174","0","0",,,,"","","4","20/12/2022","20/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE FOGNATURE COMUNALI (SMART CIG Z1538F3EC9) - DETERMINAZIONE A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2022","172","2022","172","0","0",,,,"","","4","19/12/2022","19/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE ORDINARIA AL MANTO EROBOSO DEL CAMPO DA CALCIO A11 E AL VERDE PUBBLICO DEL CENTRO SPORTIVO COMUNALE – SMART CIG  ZDC390E9FB. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE. ","2022","170","2022","170","0","0",,,,"","","4","19/12/2022","19/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/01/2023","31/12/2028"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","AVVISO PUBBLICO DI CONSULTAZIONE PER L’AGGIORNAMENTO DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA – PTPCT 2022/2024 DEL COMUNE DI BASTIGLIA.","0","0","2022","167","2022","167",,,,"","","3","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","10/01/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE DI ATTREZZATURE LUDICHE ED ARREDI NELLE AREE VERDI COMUNALI - SMART CIG ZE8381BDA8 - PROVVEDIMENTI.","2022","155","2022","155","0","0",,,,"","","4","06/12/2022","06/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE ORDINARIA CONSISTENTI NELLA SOSTITUZIONE DI N. 3 MANIGLIONI ANTIPANICO E GRADINO SCALA RISPETTIVAMENTE PRESSO LA SCUOLA PRIMARIA E DI INFANZIA - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE - CIG Z2A38ED2B6","2022","154","2022","154","0","0",,,,"","","4","06/12/2022","06/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/01/2023","31/12/2028"
"","Servizi culturali e museali","ORGANIZZAZIONE SPETTACOLO DI TEATRO DI STRADA/CIRCO CONTEMPORANEO ALL'INTERNO DELL'EVENTO “ACCENDIAMO LA PIAZZA” DEL 7 DICEMBRE 2022 - SMART CIG Z5338E6FF3","2022","153","2022","153","0","0",,,,"05/12/2022","","4","05/12/2022","05/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/06/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CARTELLINE PERSONALIZZATE PER GLI UFFICI E I SERVIZI DEL COMUNE DI BASTIGLIA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2022","140","2022","140","0","0",,,,"","","1","28/11/2022","28/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/11/2022","31/12/2027"
"","Servizi culturali e museali","INSTALLAZIONI ARTISTICHE LUMINOSE – SMARTCIG Z43389C072 - DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","138","2022","138","0","0",,,,"25/11/2022","","4","25/11/2022","25/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/06/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CARTA A4  BIANCA E DI CARTA A3 COLORATA PER GLI UFFICI COMUNALI. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","135","2022","135","0","0",,,,"","","1","18/11/2022","18/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/11/2022","31/12/2027"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CANCELLERIA  PER GLI UFFICI COMUNALI. DETERMINA A CONTRARRE E DI AGGIIUDICAZIONE TRAMITE ORDINE DIRETTO.","2022","134","2022","134","0","0",,,,"","","1","18/11/2022","18/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/11/2022","31/12/2027"
"","Servizi culturali e museali","AFFIDAMENTO DEL SERVIZIO DI GESTIONE DEL MUSEO DELLA CIVILTÀ CONTADINA. APPROVAZIONE SCHEMA DI AVVISO PUBBLICO.","2022","132","2022","132","0","0",,,,"","","5","17/11/2022","17/11/2022","0,00","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","17/11/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","FORNITURA DI DOSSI ARTIFICALI IN GOMMA DA UBICARE SUL TERRITORIO COMUNALE DI BASTIGLIA - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE. SMART CIG ZB93858B57.","2022","126","2022","126","0","0",,,,"","","4","03/11/2022","03/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/01/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","SERVIZIO DI NOLEGGIO DI UNA FOTOCOPIATRICE MULTIFUNZIONE PER GLI UFFICI COMUNALI. CONGUAGLIO COPIE","2022","122","2022","122","0","0",,,,"","","1","24/10/2022","24/10/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","25/10/2022","31/12/2027"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE DI ATTREZZATURE LUDICHE ED ARREDI NELLE AREE VERDI COMUNALI - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE - SMART CIG ZE8381BDA8.","2022","119","2022","119","0","0",,,,"","","4","19/10/2022","19/10/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","CLIMATIZZAZIONE INVERNALE ED ESTIVA DEGLI EDIFICI DI PROPRIETÀ COMUNALE SERVIZIO DI MANUTENZIONE ORDINARIA PER IL PERIODO MESI NOVE,  ED INTERVENTI PUNTUALI DI MANUTENZIONE STRAORDINARIA. SMART CIG Z8D3708D4C","2022","92","2022","92","0","0",,,,"","","4","02/08/2022","02/08/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/01/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI VERIFICA DI GRU IDRALICA SU AUTOCARRO. DETERMINA IMPEGNO DI SPESA PER PAGAMENTO PRESTAZIONE INAIL.","2022","88","2022","88","0","0",,,,"","","4","27/07/2022","27/07/2022","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/01/2023","31/12/2028"
"","Servizi culturali e museali","ORGANIZZAZIONE SPETTACOLO MUSICALE/CONCERTO DI MUSICA LEGGERA ALL'INTERNO DELLA RASSEGNA “E...STATE A BASTIGLIA 2022” - SMART CIG Z5136DF022 – E ADEMPIMENTI SIAE.
","2022","85","2022","85","0","0",,,,"18/07/2022","","4","18/07/2022","18/07/2022","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/06/2023","31/12/2028"
