﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Responsabile Area Contabile Finanziaria e Tributi","FONDO DI GARANZIA DEI DEBITI COMMERCIALI ANNO 2024 - FGDC (ART. 1, COMMA 862, LEGGE 145/2018). QUANTIFICAZIONE.","2024","10","2024","10","0","0",,,,"29/02/2024","","0","13/02/2024","13/02/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","19/02/2024","31/12/2029"
"","Servizio Sport e Volontariato","RICHIESTA DI PATROCINIO ONEROSO PER L'INIZIATIVA “BOMPORTO IN MASCHERA” (10 MARZO 2024), PRESENTATA DAL COMITATO GENITORI DELLA SCUOLA PRIMARIA M. POLO DI BOMPORTO. PROVVEDIMENTI","2024","9","2024","9","0","0",,,,"29/02/2024","","0","13/02/2024","13/02/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","19/02/2024","31/12/2029"
"","Servizio SIA Amministrativo","MANUALE DI GESTIONE DOCUMENTALE. APPROVAZIONE.","2023","134","2023","134","0","0",,,,"29/02/2024","","0","22/12/2023","22/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","19/02/2024","31/12/2029"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","MANUTENZIONE STRAORDINARIA GIOCHI A DIMORA PRESSO AREE PUBBLICHE COMUNALI. DETERMINA A CONTRARRE E DI AFFIDAMENTO. CIG B05E40677B.","2024","38","2024","38","0","0",,,,"16/02/2024","","0","15/02/2024","15/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","19/02/2024","31/12/2029"
"","Responsabile Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","INCARICO PROFESSIONALE PER REDAZIONE DI TIPO FRAZIONAMENTO E REGISTRAZIONE CATASTALE DI N. 3 AREE DI PROPRIETÀ COMUNALE  UTILIZZATE, IN CONCESSIONE, DA GESTORI PRIVATI DI TELEFONIA MOBILE E DISLOCATE NEL TERRITORIO COMUNALE. CIG Z003D0803C.","2023","325","2023","325","0","0",,,,"27/10/2023","","1","27/10/2023","27/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","19/02/2024","31/12/2029"
"","Segreteria Generale","MANUALE DI GESTIONE DOCUMENTALE","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","MANUALE DI GESTIONE DOCUMENTI INFORMATICI","","","19/02/2024","31/12/2029"
"","Segreteria Generale","REGOLAMENTO PER L’AFFIDAMENTO MEDIANTE PROCEDURE SOTTO SOGLIA DI LAVORI, BENI E SERVIZI.","2024","3","2024","3","0","0",,,,"10/02/2024","","1","25/01/2024","25/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERAZIONE DEL CONSIGLIO COMUNALE N. 3 DEL 25/01/2024","","16/02/2024","31/12/2029"
"","Servizio Ragioneria e Finanze","PEG 2024","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO DEGLI INDICATORI E RISULTATI ATTESI DI BILANCIO","","","15/02/2024","31/12/2029"
"","Servizio Tributi e Polizia Mortuaria","LAVORI DI SOMMA URGENZA PER SERVIZI CIMITERIALI NEI TRE CIMITERI PRESENTI SUL TERRITORIO COMUNALE (CAPOLUOGO E FRAZIONI DI SAN MICHELE – SOLARA E SORBARA) SVOLTI NEI MESI DI NOVEMBRE E DICEMBRE 2023 – APPROVAZIONE DEL VERBALE ART. 140 E AFFIDAMENTO DIRETTO AI SENSI ART. 50 D.LGS. 36/2023.","2024","37","2024","37","0","0",,,,"14/02/2024","","9","14/02/2024","14/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/02/2024","31/12/2029"
"","Servizio Tributi e Polizia Mortuaria","LAVORI DI SOMMA URGENZA PER SERVIZI CIMITERIALI NEI TRE CIMITERI PRESENTI SUL TERRITORIO COMUNALE (CAPOLUOGO E FRAZIONI DI SAN MICHELE – SOLARA E SORBARA) SVOLTI NEI MESI DI NOVEMBRE E DICEMBRE 2023 – APPROVAZIONE DEL VERBALE ART. 140 E AFFIDAMENTO DIRETTO AI SENSI ART. 50 D.LGS. 36/2023.","2024","37","2024","37","0","0",,,,"14/02/2024","","9","14/02/2024","14/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/02/2024","31/12/2029"
"","Servizio Tributi e Polizia Mortuaria","LAVORI DI SOMMA URGENZA PER SERVIZI CIMITERIALI NEI TRE CIMITERI PRESENTI SUL TERRITORIO COMUNALE (CAPOLUOGO E FRAZIONI DI SAN MICHELE – SOLARA E SORBARA) SVOLTI NEI MESI DI NOVEMBRE E DICEMBRE 2023 – APPROVAZIONE DEL VERBALE ART. 140 E AFFIDAMENTO DIRETTO AI SENSI ART. 50 D.LGS. 36/2023.","2024","37","2024","37","0","0",,,,"14/02/2024","","0","14/02/2024","14/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/02/2024","31/12/2029"
"","Servizio Ragioneria e Finanze","INTEGRAZIONE PREMIO RELATIVO ALLA COPERTURA ASSICURATIVA RCA E ALL RISK DEL COMUNE DI BOMPORTOANNO 2024. PROVVEDIMENTI.","2024","36","2024","36","0","0",,,,"14/02/2024","","0","14/02/2024","14/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/02/2024","31/12/2029"
"","Servizio Ragioneria e Finanze","VERBALI ANNO 2024","0","","0","0","0","0",,,,"","","6","","","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONI DELL'ORGANO DI REVISIONE","","","14/02/2024","31/12/2029"
"","Servizio Ragioneria e Finanze","QUOTA ASSOCIATIVA ""ASSOCIAZIONE NAZIONALE COMUNI ITALIANI"" E QUOTA ADDIZIONALE ""ANCI EMILIA ROMAGNA"" – ANNO 2024 . IMPEGNO DI SPESA E PROVVEDIMENTI CONSEGUENTI","2024","35","2024","35","0","0",,,,"13/02/2024","","0","13/02/2024","13/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","13/02/2024","31/12/2029"
"","Responsabile Area Contabile Finanziaria e Tributi","APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE ANNO 2024 PER IL PERIODO 2024/2026 (ART. 169 DEL D.LGS. N. 267/2000).","2024","8","2024","8","0","0",,,,"23/02/2024","","0","22/01/2024","22/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","13/02/2024","31/12/2029"
"","Servizio Tributi e Polizia Mortuaria","ESECUZIONE DEI SERVIZI CIMITERIALI NEI CIMITERI DEL TERRITORIO DEL COMUNE DI BOMPORTO PER L'ANNO 2024. DECISIONE DI CONTRARRE EX ART. 17 E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 D.LGS 36/2023. CIG B0091A6307.","2024","26","2024","26","0","0",,,,"01/02/2024","","3","01/02/2024","01/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/02/2024","31/12/2029"
"","Servizio Promozione del Territorio","PIANO DELLE STAMPE DEL MATERIALE INFORMATIVO PER LE MANIFESTAZIONI RICORRENTI DEL COMUNE DI BOMPORTO PER L'ANNO 2024. PROVVEDIMENTI.","2024","31","2024","31","0","0",,,,"05/02/2024","","1","05/02/2024","05/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/02/2024","31/12/2029"
"","Servizio Ragioneria e Finanze","IMPOSTA DI BOLLO ASSOLTA IN MODO VIRTUALE – SALDO 2023 E ACCONTO 2024.","2024","34","2024","34","0","0",,,,"07/02/2024","","0","07/02/2024","07/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","07/02/2024","31/12/2029"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","LAVORI DI MANUTENZIONE STRAORDINARIA ALLA  SPARGISALE DI PROPRIETÀ DEL COMUNE DI BOMPORTO. DETERMINA A CONTRARRE E DI AFFIDAMENTO.CIG B03D25F241.","2024","33","2024","33","0","0",,,,"06/02/2024","","0","06/02/2024","06/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","07/02/2024","31/12/2029"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","MANUTENZIONE ORDINARIA AUTOCARRO COMUNALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO CIG B03EC8AA6F.","2024","32","2024","32","0","0",,,,"06/02/2024","","0","06/02/2024","06/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","07/02/2024","31/12/2029"
"","Servizio Sistema Informatico Associato","POPOLAZIONE RESIDENTE PER GENERE ED ETA' AL 31/12/2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","OPEN DATA","","","06/02/2024","31/12/2029"
"","Responsabile Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","INCARICO PROFESSIONALE PER REDAZIONE DI TIPO FRAZIONAMENTO E REGISTRAZIONE CATASTALE DI N. 3 AREE DI PROPRIETÀ COMUNALE  UTILIZZATE, IN CONCESSIONE, DA GESTORI PRIVATI DI TELEFONIA MOBILE E DISLOCATE NEL TERRITORIO COMUNALE. CIG Z003D0803C.","2023","325","2023","325","0","0",,,,"27/10/2023","","1","27/10/2023","27/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/02/2024","31/12/2029"
"","Responsabile Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","INTERVENTI DI MANUTENZIONE STRAORDINARIA AUTOCARRI E ATTREZZATURE MECCANICHE DI PROPRIETÀ COMUNALE. CIG ZA23CD9A8B.","2023","311","2023","311","0","0",,,,"18/10/2023","","1","18/10/2023","18/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/02/2024","31/12/2029"
"","Servizio Promozione del Territorio","PIANO DELLE STAMPE DEL MATERIALE INFORMATIVO PER LE MANIFESTAZIONI RICORRENTI DEL COMUNE DI BOMPORTO PER L'ANNO 2024. PROVVEDIMENTI.","2024","31","2024","31","0","0",,,,"05/02/2024","","0","05/02/2024","05/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/02/2024","31/12/2029"
"","Responsabile Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","DEMOLIZIONE DI PALI ESISTENTI E  FORNITURA E POSA DEI SOLI PALI IN ACCIAIO E RELATIVI PLINTI IN CLS PORTANTI L' ILLUMINAZIONE DEL CAMPO SPORTIVO IN ERBA DI SORBARA.CIG Z353D1267E.","2023","332","2023","332","0","0",,,,"31/10/2023","","1","31/10/2023","31/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/02/2024","31/12/2029"
"","Servizi Culturali","“GIORNATA INTERNAZIONALE DELLA DONNA”, EDIZIONE 2024. DETERMINAZIONE A CONTRARRE E CONSEGUENTI PROVVEDIMENTI.","2024","30","2024","30","0","0",,,,"05/02/2024","","0","05/02/2024","05/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/02/2024","31/12/2029"
"","Responsabile Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","INCARICO PROFESSIONALE PER REDAZIONE DI TIPO FRAZIONAMENTO E REGISTRAZIONE CATASTALE DI N. 3 AREE DI PROPRIETÀ COMUNALE  UTILIZZATE, IN CONCESSIONE, DA GESTORI PRIVATI DI TELEFONIA MOBILE E DISLOCATE NEL TERRITORIO COMUNALE. CIG Z003D0803C.","2023","325","2023","325","0","0",,,,"27/10/2023","","1","27/10/2023","27/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/02/2024","31/12/2029"
"","Servizio Personale","PERMESSO PER IL DIRITTO ALLO STUDIO AL DIPENDENTE DEL COMUNE DI BOMPORTO: CONCESSIONE PER L'ANNO 2024 AL DIPENDENTE B.G.","2024","29","2024","29","0","0",,,,"02/02/2024","","0","02/02/2024","02/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/02/2024","31/12/2029"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","QUOTA ASSOCIATIVA AESS ANNO 2023.COMUNE DI BOMPORTO.","2024","28","2024","28","0","0",,,,"02/02/2024","","0","01/02/2024","01/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/02/2024","31/12/2029"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","FORNITURA E POSA DI SPIRE STRADALI  PER IL RIMODULAMENTO DELL'IMPIANTO SEMAFORICO DI VIA REDUCI DELLA PRIGIONIA  INTERSEZIONE VIA PER BASTIGLIA E VIA PER MODENA. DETERMINA A CONTRARRE E DI AFFIDAMENTO. CIG B034DA9E02.","2024","27","2024","27","0","0",,,,"02/02/2024","","0","01/02/2024","01/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/02/2024","31/12/2029"
"","Servizio Tributi e Polizia Mortuaria","ESECUZIONE DEI SERVIZI CIMITERIALI NEI CIMITERI DEL TERRITORIO DEL COMUNE DI BOMPORTO PER L'ANNO 2024. DECISIONE DI CONTRARRE EX ART. 17 E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 D.LGS 36/2023. CIG B0091A6307.","2024","26","2024","26","0","0",,,,"01/02/2024","","0","01/02/2024","01/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","02/02/2024","31/12/2029"
"","Responsabile Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","ACCORDO QUADRO MEPA PER ACQUISTO BUONI CARBURANTE. CIG Z393C87FB6.","2023","282","2023","282","0","0",,,,"20/09/2023","","1","20/09/2023","20/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","02/02/2024","31/12/2029"
"","Responsabile Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","PROGETTAZIONE ESECUTIVA PER L' INTERVENTO DI MIGLIORAMENTO SISMICO E  RIQUALIFICAZIONE ED EFFICIENTAMENTO ENERGETICO DI IMPIANTI TECNOLOGICI DELLA PISCINA COMUNALE DARSENA DI BOMPORTO. AFFIDAMENTO. CUP H66C23000040005 CIZ313C7050E.","2023","281","2023","281","0","0",,,,"20/09/2023","","1","20/09/2023","20/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","02/02/2024","31/12/2029"
"","Responsabile Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","PNRR.M2 C4  I 2.2 INTERVENTO DI EFFICIENTAMENTO ENERGETICO DELL'IMPIANTO DI ILLUMINAZIONE DEL CAMPO SPORTIVO DI SORBARA DI BOMPORTO SITO IN PIAZZA DEI TIGLI- CONTRIBUTI DI CUI ALLA LEGGE N. 160 DEL 27/12/2019 E DAI DM 14/01/2020, 30/01/2020 E 11/11/2020. CUP H64J22000830001.CIG A00D6965CA.APPROVAZIONE DEL PROGETTO ESECUTIVO E AGGIUDICAZIONE DEI LAVORI.","2023","276","2023","276","0","0",,,,"13/09/2023","","1","13/09/2023","13/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","02/02/2024","31/12/2029"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","OPERE MIGLIORAMENTO ACCESSIBILITA’ CICLO-PEDONALE, QUALIFICAZIONE APPRODO ED ATTESA ALLA FERMATA EXTRAURBANA DEL TRASPORTO PUBBLICO LOCALE, SU SS12 - LOC. CRISTO DI SORBARA NEL COMUNE DI BOMPORTO (MO). IMPEGNO DI SPESA PER ONERI DI ISTRUTTORIA E SPESE DI SOPRALLUOGO FINALIZZATI ALL'OTTENIMENTO DELL'AUTORIZZAZIONE DA PARTE DI ANAS (CUP H65F23000030004 - CIG Z6C3CDB430)","2023","309","2023","309","0","0",,,,"16/10/2023","","1","16/10/2023","16/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","02/02/2024","31/12/2029"
"","Responsabile Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","PNRR.M2 C4  I 2.2 INTERVENTO DI EFFICIENTAMENTO ENERGETICO DELL'IMPIANTO DI ILLUMINAZIONE DEL CAMPO SPORTIVO DI SORBARA DI BOMPORTO SITO IN PIAZZA DEI TIGLI- CONTRIBUTI DI CUI ALLA LEGGE N. 160 DEL 27/12/2019 E DAI DM 14/01/2020, 30/01/2020 E 11/11/2020. CUP H64J22000830001.CIG A00D6965CA.APPROVAZIONE DEL PROGETTO ESECUTIVO E AGGIUDICAZIONE DEI LAVORI.","2023","276","2023","276","0","0",,,,"13/09/2023","","1","13/09/2023","13/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","02/02/2024","31/12/2029"
"","Responsabile Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","LAVORI DI MANUTENZIONE STRAORDINARIA DELL' IMPIANTO DI IRRIGAZIONE DEL CAMPO DA CALCIO IN SINTETICO DEL CENTRO SPORTIVO F.LLI SENTIMENTI. CIG ZA33C628C8.","2023","273","2023","273","0","0",,,,"07/09/2023","","1","07/09/2023","07/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","02/02/2024","31/12/2029"
"","Responsabile Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","PNRR. M2 C4 I 2.2 INTERVENTO DI EFFICIENTAMENTO ENERGETICO DELL'IMPIANTO DI ILLUMINAZIONE DEL CAMPO SPORTIVO DI SORBARA DI BOMPORTO SITO IN PIAZZALE DEI TIGLI. CONTRIBUTI DI CUI ALLA LEGGE N. 160 DEL 27/12/2019 E DAI DM 14/01/202, 30/01/202,11/11/2020. AFFIDAMENTO D'INCARICO PROFESSIONALE PER PROGETTAZIONE ESECUTIVA, DIREZIONE DEI LAVORI E CORRDINAMENTO DELLA SICUREZZA. CUP H64J22000830001 - CIG A00B0192D7.","2023","270","2023","270","0","0",,,,"07/09/2023","","1","07/09/2023","07/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","02/02/2024","31/12/2029"
"","Responsabile Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","LAVORI CIMITERIALI PRESSO IL CIMITERO DI SORBARA. POSIZIONAMENTO ED IMPEGNO DI SPESA PER CONTENITORE DI RIFIUTI PER INERTI.CIG Z6443B6EA34.","2023","164","2023","164","0","0",,,,"08/06/2023","","1","08/06/2023","08/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","01/02/2024","31/12/2029"
"","Responsabile Area Contabile Finanziaria e Tributi","PROTOCOLLO D'INTESA SCUOLE SICURE 2023/2024 EMISSIONE POLIZZA FIDEIUSSORIA ASSICURATIVA. PROVVEDIMENTI.","2024","25","2024","25","0","0",,,,"01/02/2024","","0","01/02/2024","01/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","01/02/2024","31/12/2029"
"","Servizio Promozione del Territorio","MANIFESTAZIONI RICORRENTI 2024: SPESE PER DIRITTI DI AFFISSIONE E ASSOLVIMENTO DEGLI OBBLIGHI RELATIVI AL PAGAMENTO DEI DIRITTI D'AUTORE. PROVVEDIMENTI.","2024","24","2024","24","0","0",,,,"01/02/2024","","0","31/01/2024","31/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","01/02/2024","31/12/2029"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","MANUTENZIONE STRAORDINARIA IMPIANTO DI RISCALDAMENTO SCUOLA ELEMENTARE DI SOLARA. DETERMINA A CONTRARRE E DI AFFIDAMENTO. CIG B02CB8264F.","2024","23","2024","23","0","0",,,,"01/02/2024","","0","31/01/2024","31/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","01/02/2024","31/12/2029"
"","Servizio Ragioneria e Finanze","BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 AGGIORNAMENTO DEL RISULTATO PRESUNTO DI AMMINISTRAZIONE AL 31 DICEMBRE 2023 (ART. 187, COMMA 3-QUATER, DEL D.LGS. N. 267/2000).","2024","7","2024","7","0","0",,,,"11/02/2024","","0","22/01/2024","22/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","01/02/2024","31/12/2029"
"","Responsabile Area Contabile Finanziaria e Tributi","BILANCIO DI PREVISIONE FINANZIARIO 2024/2026 VARIAZIONE DI CASSA (ART. 175, COMMA 5-BIS, LETT. D), D.LGS. N. 267/2000).","2024","6","2024","6","0","0",,,,"11/02/2024","","0","22/01/2024","22/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","01/02/2024","31/12/2029"
"","Servizio Ragioneria e Finanze","DELIBERA DI GIUNTA COMUNALE N. 136 DEL 28/12/2023 AVENTE AD OGGETTO: ""AUMENTATA RICHIESTA RILASCIO CARTE IDENTITA'. - STORNO DAL FONDO DI RISERVA - PROVVEDIMENTI"" - COMUNICAZIONE DEL SINDACO AL CONSIGLIO COMUNALE.","2024","5","2024","5","0","0",,,,"10/02/2024","","0","25/01/2024","25/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","31/01/2024","31/12/2029"
"","Responsabile Area Contabile Finanziaria e Tributi","CONVENZIONE QUADRO PER L'ESERCIZIO DEL CONTROLLO ANALOGO CONGIUNTO SU LEPIDA S.C.P.A. APPROVAZIONE.","2024","4","2024","4","0","0",,,,"10/02/2024","","0","25/01/2024","25/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","31/01/2024","31/12/2029"
"","Segreteria Generale","RINNOVO ADESIONE ALLA CONVENZIONE PER IL FUNZIONAMENTO DELL’UFFICIO COMUNE PUBBLICO PER LA DIFESA LEGALE DENOMINATO “UFFICIO AVVOCATURA UNICO”, AI SENSI DELL’ART. 2, COMMA 12 DELLA LEGGE N. 244/2007 E DELL’ART. 30 DEL D. LGS. N. 267/2000   - APPROVAZIONE.","2024","2","2024","2","0","0",,,,"10/02/2024","","0","25/01/2024","25/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","31/01/2024","31/12/2029"
"","Servizi Sociali e Socio-Sanitari","CONVENZIONE TRA I COMUNI DI BASTIGLIA, BOMPORTO, CASTELFRANCO EMILIA, NONANTOLA, RAVARINO, E SAN CESARIO SUL PANARO PER LA PARTECIPAZIONE IN QUALITA’ DI SOCI DELL’AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA E L’UNIONE COMUNI DEL SORBARA IN QUALITA’ DI COMMITTENTE DEI SERVIZI SOCIALI E SOCIO – SANITARI. APPROVAZIONE.","2024","1","2024","1","0","0",,,,"10/02/2024","","0","25/01/2024","25/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","31/01/2024","31/12/2029"
"","Segreteria Generale","RELAZIONE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - 2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONE DEL RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA","","","31/01/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","REGOLAMENTO PER L’AFFIDAMENTO MEDIANTE PROCEDURE SOTTO SOGLIA DI LAVORI, BENI E SERVIZI. APPROVAZIONE","2024","3","2024","3","0","0",,,,"10/02/2024","","0","25/01/2024","25/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","31/01/2024","31/12/2029"
"","Servizio Ragioneria e Finanze","DESIGNAZIONE E NOMINA AGENTI CONTABILI E CONSEGNATARI DEI BENI (AGENTI CONTABILI A MATERIA E AGENTI AMMINISTRATIVI) PER L'ANNO 2024.","2024","5","2024","5","0","0",,,,"10/02/2024","","0","22/01/2024","22/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","31/01/2024","31/12/2029"
"","Responsabile Servizi Sociali e Socio-Sanitari","CONTRIBUTO PER L'AUTONOMA SISTEMAZIONE TEMPORANEA SISMA 2012 - PERIODO OTTOBRE NOVEMBRE DICEMBRE 2023. LIQUIDAZIONE BENEFICIARI","2024","22","2024","22","0","0",,,,"30/01/2024","","0","30/01/2024","30/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/01/2024","31/12/2029"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","ACQUISTO DI MATERIALE PER MESSA A DIMORA DI ESSENZE ARBOREE. DETERMINA A CONTRARRE E DI AFFIDAMENTO. CIG B024908A1A.","2024","21","2024","21","0","0",,,,"30/01/2024","","0","30/01/2024","30/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/01/2024","31/12/2029"
"","Servizio Ragioneria e Finanze","ELENCO ENTI PUBBLICI VIGILATI (ART. 22, COMMA 1, LETT. B), D.LGS. 33/2013) - AGGIORNAMENTO AL 31 DICEMBRE 2023","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","ENTI PUBBLICI VIGILATI","","","30/01/2024","31/12/2029"
"","Servizio Ragioneria e Finanze","ELENCO SOCIETÀ PARTECIPATE DIRETTAMENTE DALL'AMMINISTRAZIONE (ART. 22, COMMA 1, LETT. B), D.LGS. 33/2013) - AGGIORNAMENTO AL 31 DICEMBRE 2023","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","SOCIETA' PARTECIPATE","","","30/01/2024","31/12/2029"
"","Responsabile Area Contabile Finanziaria e Tributi","RICOGNIZIONE PERIODICA 2023 DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20, D.LGS. 19 AGOSTO 2016, N. 175: PROVVEDIMENTI.","2023","54","2023","54","0","0",,,,"21/01/2024","","7","28/12/2023","28/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","30/01/2024","31/12/2029"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023/2025 - II AGGIORNAMENTO","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","29/01/2024","31/12/2029"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2023/2025 - II AGGIORNAMENTO","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","29/01/2024","31/12/2029"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","MANUTENZIONE STRAORDINARIA IMPIANTO DI RISCALDAMENTO PALESTRA DI SOLARA. CIG B01E1A3732.","2024","20","2024","20","0","0",,,,"29/01/2024","","0","26/01/2024","26/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/01/2024","31/12/2029"
"","Servizio Ragioneria e Finanze","QUANTIFICAZIONE INCASSI VINCOLATI AL 1° GENNAIO 2024 AI SENSI DELL’ARTICOLO 195 DEL D.LGS. N. 267/2000 E DEL PUNTO 10.6 DEL PRINCIPIO CONTABILE APPLICATO DELLA CONTABILITÀ FINANZIARIA ALL. 4/2 AL D.LGS. N. 118/2011","2024","19","2024","19","0","0",,,,"25/01/2024","","0","25/01/2024","25/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","26/01/2024","31/12/2029"
