﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","CONSULTAZIONI ELETTORALI DEL 20 E 21 SETTEMBRE 2020 – FORNITURA PASTI DIPENDENTI","2020","182","2020","182","0","0",,,,"","","1","14/09/2020","14/09/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica Lavori Pubblici e Ambiente","EMERGENZA COVID-2019. OPERE DI MANUTENZIONE IMPIANTO ELETTRICO SCUOLA INFANZIA STATALE CAV. L. CALANCHI STATALE DI RAVARINO - IC2 RAVARINO - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. FONDI STRUTTURALI EUROPEI – PON “PER LA SCUOLA, COMPETENZE E AMBIENTI PER L’APPRENDIMENTO” 2014-2020. CUP H29D20000120001 - CIG:  Z442E406DA","2020","184","2020","184","0","0",,,,"","","1","15/09/2020","15/09/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","REFERENDUM COSTITUZIONALE DEL 20 E 21 SETTEMBRE – PULIZIA STRAORDINARIA LOCALI SCOLASTICI A SEGUITO DI VOTAZIONI – CIG 67211482CA  - IMPEGNO SPESA
","2020","186","2020","186","0","0",,,,"","","1","17/09/2020","17/09/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica Lavori Pubblici e Ambiente","DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016, PER I LAVORI DI MANUTENZIONE STRAORDINARIA DELLA COPERTURA E PER L'INSTALLAZIONE DI UNA PENSILINA DA ESEGUIRSI PRESSO IL CENTRO RIABILITATIVO FUNZIONALE SITO A CASONI DI RAVARINO. PROVVEDIMENTI. CODICE CIG: ZDA2578791","2020","188","2020","188","0","0",,,,"","","1","23/09/2020","23/09/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","EMERGENZA SANITARIA COVID-2019 - PROVVEDIMENTI","2020","189","2020","189","0","0",,,,"","","1","25/09/2020","25/09/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica Lavori Pubblici e Ambiente","EMERGENZA COVID-2019. OPERE DI INSTALLAZIONE DI TENDAGGI ESTERNI PRESSO ASILO NIDO COMUNALE GIRASOLE DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016.CIG: Z2A2E74D02","2020","190","2020","190","0","0",,,,"","","1","25/09/2020","25/09/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici - Manutenzione - Sicurezza del Lavoro e Patrimonio"," VERIFICHE IMPIANTI DI  MESSA A TERRA INSTALLATI NEGLI EDIFICI COMUNALI - ANNO 2020 E 2021 - CIG Z542DD8C4A- ULTERIORI PROVVEDIMENTI - VARIAZIONE","2020","191","2020","191","0","0",,,,"","","1","25/09/2020","25/09/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica Lavori Pubblici e Ambiente","DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ART. 36, COMMA 2, LETT. A) D.LGS 50/2016 PER AFFIDAMENTO DELLA MANUTENZIONE STRAORDINARIA TRATTI DI STRADE COMUNALI ANNO 2019. (RDO MEPA DI CONSIP N°2379294). PROVVEDIMENTI. CIG Z57299EDF1","2020","192","2020","192","0","0",,,,"","","1","25/09/2020","25/09/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica Lavori Pubblici e Ambiente","EMERGENZA COVID-19. FORNITURA DI PARASPIGOLI E ZOCCOLINO BATTISCOPA DA POSARE PRESSO PALESTRA SCOLASTICA PRIMARIA DI RAVARINO DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG:   Z5E2E734C9","2020","193","2020","193","0","0",,,,"","","1","29/09/2020","29/09/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica Lavori Pubblici e Ambiente","EFFICENTAMENTO ENERGETICO NEI PARCHI PUBBLICI, PIAZZE ED EDIFICI SCOLASTICI: ASILO NIDO E SCUOLA MATERNA STATALE MEDIANTE SOSTITUZIONE CORPI ILLUMINANTI CON TIPOLOGIA A LED. INCARICO DI PROGETTAZIONE DEFINITIVA/ESECUTIVA, DIREZIONE LAVORI, CONTABILITA'. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. (NOTA DEL MINISTERO INTERNO PROT. 16821 DEL 30/01/2020). 
CUP: H23G20000500005 - CIG: Z7D2E7B2CC","2020","194","2020","194","0","0",,,,"","","1","29/09/2020","29/09/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI UN KIT DA DUE TONER PER GLI UFFICI COMUNALI. PROVVEDIMENTI.","2020","196","2020","196","0","0",,,,"","","1","02/10/2020","02/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Unico Scuola","AFFIDAMENTO DEL SERVIZIO DI PRODUZIONE E FORNITURA PASTI DESTINATI ALLA RISTORAZIONE SCOLASTICA DEL COMUNE DI RAVARINO.PERIODO SETTEMBRE -DICEMBRE 2020- INTEGRAZIONE IMPEGNO SPESA PER SERVIZI AGGIUNTIVI DI PULIZIA E DISINFEZIONE TAVOLI E SEDIE E FORNITURA DPI C/O SCUOLA DELL'INFANZIA E PRIMARIA E DISTRIBUZIONE IN MULTIPORZIONE C/O SC. INFANZIA PER ADEMPIERE ALLA CORRETTA EROGAZIONE DEL SERVIZIO A SEGUITO DELLA NORMATIVA SANITARIA  CIG:  7243607D95","2020","197","2020","197","0","0",,,,"","","1","02/10/2020","02/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica Lavori Pubblici e Ambiente","EMERGENZA COVID-2019. OPERE DI MANUTENZIONE ORDINARIA LOCALE POMPE ANTINCENDIO SCUOLA MATERNA STATALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: Z132E96BDF","2020","198","2020","198","0","0",,,,"","","1","06/10/2020","06/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","SERVIZIO DI PULIZIE DI EDIFICI DI PROPRIETÀ COMUNALE. RIPETIZIONE DELL’ AFFIDAMENTO DEL SERVIZIO PER TRE ANNI (01.07.2019 - 30.06.2022) AL CONSORZIO DI SOLIDARIETÀ SOCIALE CON SEDE IN MODENA A NORMA DI CAPITOLATO SPECIALE - CIG 67211482CA. IMPEGNO SPESA ANNO 2022.","2020","199","2020","199","0","0",,,,"","","1","06/10/2020","06/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","SERVIZIO DI PULIZIE DI EDIFICI DI PROPRIETÀ COMUNALE. RIPETIZIONE DELL’ AFFIDAMENTO DEL SERVIZIO PER TRE ANNI (01.07.2019 - 30.06.2022) AL CONSORZIO DI SOLIDARIETÀ SOCIALE CON SEDE IN MODENA A NORMA DI CAPITOLATO SPECIALE - CIG 67211482CA. ULTERIORI PROVVEDIMENTI. ADEGUAMENTO SCATTI CONTRATTUALI.","2020","200","2020","200","0","0",,,,"","","1","06/10/2020","06/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","EMERGENZA COVID-2019. OPERE DI MANUTENZIONE STRAORDINARIA PRESSO SCUOLA INFANZIA STATALE CAV. L. CALANCHI DI RAVARINO, INSTALLAZIONE DI TENDAGGI ESTERNI E INTERNI OLTRE ALLA MANUTENZIONE DI PORTE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: Z942E9F1AB","2020","201","2020","201","0","0",,,,"","","1","06/10/2020","06/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Unico Scuola","ACCOMPAGNATORE SCUOLABUS PER TRASPORTO SCOLASTICO.INTEGRAZIONE PER L'A.S. 2020/2021 DELL'IMPEGNO SPESA ASSUNTO CON DETERMINA 17 DEL 05/02/2020 PER SOPRAGGIUNTE ESIGENZE DI RISPETTO DELLA NORMATIVA SANITARIA DOVUTA AI DPCM PER IL TRASPORTO SCOLASTICO.  CIG MASTER 7543356E48, CIG “DERIVATO”:  81537753FD.","2020","202","2020","202","0","0",,,,"","","1","07/10/2020","07/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Unico Scuola","ADESIONE ALLA CONVENZIONE INTERCENTER - ER  PER IL SERVIZIO DI TRASPORTO SCOLASTICO IN FAVORE DEGLI ALUNNI FREQUENTANTI LE SCUOLE DEL TERRITORIO DEL COMUNE DI RAVARINO PER IL PERIODO SETTEMBRE 2019- GIUGNO 2024. IMPEGNO SPESA GENNAIO-GIUGNO 2021 E INTEGRAZIONE PER SOPRAGGIUNTE ESIGENZE DI RISPETTO DELLA NORMATIVA SANITARIA DOVUTA AI DPCM PER IL TRASPORTO SCOLASTICO.  CIG MASTER 7543356E48, CIG “DERIVATO”:  81537753FD.
","2020","205","2020","205","0","0",,,,"","","1","08/10/2020","08/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MANUTENZIONE ALLA COPERTURA DELLA PALESTRA DELLA SCUOLA PRIMARIA - CIG Z112E9703C - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO","2020","207","2020","207","0","0",,,,"","","1","08/10/2020","08/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZI DI  MANUTENZIONE AL VERDE - ABBATTIMENTO E POTATURE- SCUOLA DELL'INFANZIA . DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016.  CODICE CIG: Z072E95602","2020","208","2020","208","0","0",,,,"","","1","08/10/2020","08/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","OPERE DI MANUTENZIONE DELLA SEGNALETICA VERTICALE ED ORIZZONTALE IN PROSSIMITA' DELLA SCUOLA PRIMARIA STATALE ED ASILO NIDO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: Z3B2EC736B","2020","211","2020","211","0","0",,,,"","","1","15/10/2020","15/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ACQUISTO DISPOSITIVI DI PROTEZIONE E IGIENIZZANTI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO N. 175 DEL 06/09/2020. CIG: ZC52E24836. ULTERIORI PROVVEDIMENTI
","2020","213","2020","213","0","0",,,,"","","1","17/10/2020","17/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","DEMOLIZIONE VEICOLI COMUNALI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG:  ZDF2ED66A8
","2020","218","2020","218","0","0",,,,"","","1","21/10/2020","21/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","FORNITURA FOGLI REGISTRI DI STATO CIVILE ANNO 2021 - PROVVEDIMENTI - CIG: Z9C2EC9D40","2020","219","2020","219","0","0",,,,"","","1","22/10/2020","22/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI MANUTENZIONE E RIPARAZIONE, DEL VEICOLO COMUNALE PORTER PIAGGIO TARGATO  BG 251 KN - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO- CIG:Z552EDCDAB","2020","220","2020","220","0","0",,,,"","","1","22/10/2020","22/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","AFFIDAMENTO MANUTENZIONE SOLLEVATORI CIMITERIALI POSTI PRESSO I  CIMITERI COMUNALI DI RAVARINO E STUFFIONE - CIG Z242EDD8F9  - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO","2020","222","2020","222","0","0",,,,"","","1","23/10/2020","23/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","SISMA 2012 – AFFIDAMENTO DEL SERVIZIO DI DIREZIONE LAVORI, CONTABILITA’ SICUREZZA IN FASE ESECUTIVA RELATIVO AL RECUPERO DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI AI SENSI DELL'ART. 23 DEL D.LGS 50/2016. CUP. H22C16000080002, CIG Z532ECE9A9","2020","223","2020","223","0","0",,,,"","","1","23/10/2020","23/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MANUTENZIONE STRAORDINARIA DEL PATRIMONIO VIARIO DEL COMUNE DI RAVARINO -  DETERMINA A CONTRARRE E  AFFIDAMENTO DIRETTO MEDIANTE RICHIESTA DI OFFERTA (RDO) SU MEPA, AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016 E ART. 1 COMMA 2 DELLA L. 120/2020. CODICE CUP: H27H20001010004 CODICE CIG:  8455511C67.","2020","224","2020","224","0","0",,,,"","","1","23/10/2020","23/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tributi","APPALTO PER IL SERVIZIO DI RECUPERO, CUSTODIA E CURA DEI CANI RANDAGI O VAGANTI INCUSTODITI E/O RINUNCIATI DI PROPRIETA’ DEL COMUNE DI RAVARINO E AFFIDAMENTO DEL SERVIZIO DI PRONTO SOCCORSO, RICOVERO ANIMALI D’AFFEZIONE FERITI E/O AFFETTI DA PATOLOGIE CHE NECESSITANO DI ISOLAMENTO SANITARIO –  ULTERIORE IMPEGNO DI SPESA.","2020","225","2020","225","0","0",,,,"","","1","23/10/2020","23/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI SPARGIMENTO SALE STAGIONE INVERNALE 2020-2021 . CIG Z9F2EE205D - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO","2020","226","2020","226","0","0",,,,"","","1","26/10/2020","26/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","DEMOLIZIONE VEICOLI COMUNALI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG:  ZB32EEA72D
","2020","227","2020","227","0","0",,,,"","","1","27/10/2020","27/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","ACQUISTO DI ROTOLI DI CARTA AUTOADESIVA PER L'INCARTO DEI LIBRI DELLA BIBLIOTECA PER ANNO 2020. AFFIDAMENTO DIRETTO.","2020","229","2020","229","0","0",,,,"","","1","28/10/2020","28/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Unico Scuola","AFFIDAMENTO DEL SERVIZIO DI PRODUZIONE E FORNITURA PASTI DESTINATI ALLA RISTORAZIONE SCOLASTICA DEL COMUNE DI RAVARINO. PERIODO NOVEMBRE-DICEMBRE 2020-ULTERIORE INTEGRAZIONE C/O SCUOLA INFANZIA PER PULIZIA E DISINFEZIONE CARRELLI PER LA PREPARAZIONE DELLE COLAZIONI.","2020","231","2020","231","0","0",,,,"","","1","30/10/2020","30/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTI DI  MANUTENZIONE ORDINARIA SCARICHI FOGNARI E SVUOTAMENTO FOSSE NEGLI IMMOBILI DI PROPRIETÀ COMUNALE - CIG ZE52EEC35C - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO","2020","232","2020","232","0","0",,,,"","","1","30/10/2020","30/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","AFFIDAMENTO DEL SERVIZIO DI GESTIONE CALORE E DEI LAVORI CONNESSI. DETERMINA A CONTRARRE E CONTESTUALE PROROGA TECNICA PER L'ANNATA TERMICA 2020/2021.","2020","233","2020","233","0","0",,,,"","","1","31/10/2020","31/10/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","SISMA 2012 –  RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI AI SENSI DEL D.L. 76/2020 (MISURE URGENTI PER LA SEMPLIFICAZIONE E L'INNOVAZIONE DIGITALE), CONVERTITO DALLA LEGGE 120/2020. DETERMINA A CONTRARRE PER AFFIDAMENTO LAVORI.
CUP. H22C16000080002, CIG 8494481B77","2020","234","2020","234","0","0",,,,"","","1","02/11/2020","02/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","LAVORI DI RIFACIMENTO DELLE AIUOLE DI VIA ROSSINI NEL TRATTO TRA VIA VACCARA E VIA MASCAGNI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016. CODICE CIG:  Z4A2F0A818","2020","236","2020","236","0","0",,,,"","","1","04/11/2020","04/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","LAVORI DI MANUTENZIONE STRAORDINARIA DELLA SEGNALETICA ORIZZONTALE -  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO MEDIANTE RICHIESTA DI OFFERTA (RDO) SU MEPA AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016. CODICE CUP: H27H20001030004 CODICE CIG: Z6A2E997E9.","2020","237","2020","237","0","0",,,,"","","1","04/11/2020","04/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","EFFICENTAMENTO ENERGETICO NEI PARCHI PUBBLICI, PIAZZE ED EDIFICI SCOLASTICI: ASILO NIDO E SCUOLA MATERNA STATALE MEDIANTE SOSTITUZIONE CORPI ILLUMINANTI CON TIPOLOGIA A LED. -  DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO MEDIANTE RICHIESTA DI OFFERTA (RDO) SU MEPA, AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D. LGS. N. 50/2016 E ART. 1 COMMA 2 DELLA L. 120/2020. CODICE CUP: H23G20000500005  CODICE CIG: 84765427BD","2020","238","2020","238","0","0",,,,"","","1","05/11/2020","05/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Unico Scuola","AFFIDAMENTO DEI SERVIZI DI ASSISTENZA, PULIZIA GENERALE, SERVIZI EDUCATIVI, SOSTITUZIONI EDUCATORI COMUNALI, AMPLIAMENTO E INTEGRAZIONI EDUCATIVE, PROLUNGAMENTO ORARIO E ACQUISTO MATERIALE DI FACILE CONSUMO PER IL NIDO D'INFANZIA “GIRASOLE”, PERIODO 07/01/2019-31/08/2020.  PROROGA DEL SERVIZIO E ADEGUAMENTO AI PROTOCOLLI DI SICUREZZA COVID-19.","2020","239","2020","239","0","0",,,,"","","1","05/11/2020","05/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DEL D.L. 76/2020 (MISURE URGENTI PER LA SEMPLIFICAZIONE E L'INNOVAZIONE DIGITALE), CONVERTITO DALLA LEGGE 120/2020 PER IL SERVIZIO DI RILIEVO GEOMETRICO IN TERRENO SITO A RAVARINO, FOGLIO 23 MAPPALE 138 (AREA EX. CRA). CIG. Z222F152B3","2020","240","2020","240","0","0",,,,"","","1","05/11/2020","05/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio"," SERVIZIO DI SGOMBERO NEVE LUNGO LE STRADE COMUNALI PER LA STAGIONE INVERNALE 2020-2021- CIG Z922EE1409 - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO","2020","241","2020","241","0","0",,,,"","","1","05/11/2020","05/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","COPERTURE ASSICURATIVE DEL COMUNE DI RAVARINO. REGOLAZIONE PREMI  – IMPEGNO SPESA","2020","242","2020","242","0","0",,,,"","","1","09/11/2020","09/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","ACQUISTO DI UNA PANCHINA ROSSA PER RICORRENZA 25 NOVEMBRE 2020, GIORNATA INTERNAZIONALE CONTRO LA VIOLENZA SULLE DONNE.DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA, 2 LETT. A) DEL D. LGS. 50/2016. SMARTCIG Z392F30E30","2020","245","2020","245","0","0",,,,"","","1","13/11/2020","13/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CANCELLERIA E TONER PER GLI UFFICI COMUNALI. DETERMINA A CONTRARRE.","2020","246","2020","246","0","0",,,,"","","1","14/11/2020","14/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Area Tecnica","MANUTENZIONE STRAORDINARIA DEL PATRIMONIO VIARIO DEL COMUNE DI RAVARINO -  DETERMINA A CONTRARRE E  AFFIDAMENTO DIRETTO MEDIANTE. AUTORIZZAZIONE AL SUBAPPALTO, RELATIVAMENTE AI LAVORI DI SISTEMAZIONE IN QUOTA DI POZZETTI E CHIUSINI, POSA CONGLOMERATI BITUMINOSI E NOLI A CALDO DI MACCHINE OPERATRICI. CODICE CUP: H27H20001010004 CODICE CIG:  8455511C67.","2020","249","2020","249","0","0",,,,"","","1","23/11/2020","23/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
"","Servizio Tributi","SERVIZIO DI STAMPA, IMBUSTAMENTO E POSTALIZZAZIONE DI AVVISI DI VERSAMENTO COSAP E FATTURAZIONE LAMPADE VOTIVE - ANNUALITA' 2020.  ULTERIORE IMPEGNO DI SPESA.","2020","250","2020","250","0","0",,,,"","","1","23/11/2020","23/11/2020","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/05/2021","31/12/2026"
