﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Promozione del Territorio","QUOTA DI ADESIONE ALL'ASSOCIAZIONE NAZIONALE “CITTÀ DEL VINO” PER L'ANNO 2024. PROVVEDIMENTI","2024","10","2024","10","0","0",,,,"18/01/2024","","0","18/01/2024","18/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","18/01/2024","31/12/2029"
"","Servizio Ragioneria e Finanze","APPROVAZIONE RENDICONTI ECONOMICI RELATIVI AL RIMBORSO DEI MAGGIORI ONERI SOSTENUTI DAL COMUNE DI BOMPORTO PER LE ATTIVITA' DI GESTIONE DELLE DOMANDE DI AGEVOLAZIONE DEI BONUS SOCIALI PER DISAGIO ECONOMICO PER LE FORNITURE DI ENERGIA ELETTRICA, GAS NATURALE E ACQUA (SGATE).","2024","9","2024","9","0","0",,,,"18/01/2024","","0","18/01/2024","18/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","18/01/2024","31/12/2029"
"","Servizio Ragioneria e Finanze","ATTIVAZIONE DEL SERVIZIO ECONOMATO PER L'ANNO 2024 - PROVVEDIMENTI.","2024","8","2024","8","0","0",,,,"17/01/2024","","0","17/01/2024","17/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","18/01/2024","31/12/2029"
"","Servizio Promozione del Territorio","PROGETTO DI VALORIZZAZIONE E PROMOZIONE DEL TERRITORIO: “L'ALFABETO DEI SENTIMENTI”. DETERMINAZIONE A CONTRARRE E CONSEGUENTI PRIMI PROVVEDIMENTI","2024","7","2024","7","0","0",,,,"17/01/2024","","1","17/01/2024","17/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","18/01/2024","31/12/2029"
"","Servizio Promozione del Territorio","PROGETTO DI VALORIZZAZIONE E PROMOZIONE DEL TERRITORIO: “L'ALFABETO DEI SENTIMENTI”. DETERMINAZIONE A CONTRARRE E CONSEGUENTI PRIMI PROVVEDIMENTI","2024","7","2024","7","0","0",,,,"17/01/2024","","0","17/01/2024","17/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","17/01/2024","31/12/2029"
"","Servizi Culturali","ADESIONE AL PROGETTO “SCIROPPO DI TEATRO”, PROMOSSO DALLA FONDAZIONE “ATER” PER L'ANNO CULTURALE 2023/2024. DETERMINAZIONE A CONTRARRE E CONSEGUENTI PROVVEDIMENTI","2024","6","2024","6","0","0",,,,"17/01/2024","","0","17/01/2024","17/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","17/01/2024","31/12/2029"
"","Servizi Culturali","SERVIZIO DI ABBONAMENTO A RIVISTE E PERIODICI, DA PORRE IN DOTAZIONE ALLA BIBLIOTECA COMUNALE PER L'ANNO 2024. PROVVEDIMENTI","2024","5","2024","5","0","0",,,,"17/01/2024","","0","17/01/2024","17/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","17/01/2024","31/12/2029"
"","Servizio Ragioneria e Finanze","SPESE DI FUNZIONAMENTO DELL’AGENZIA PER LA MOBILITA’ E IL TRASPORTO PUBBLICO LOCALE DI MODENA SPA – VERSAMENTO QUOTA ANNO 2024.","2024","4","2024","4","0","0",,,,"16/01/2024","","0","16/01/2024","16/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","17/01/2024","31/12/2029"
"","Segreteria del Sindaco","NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (NADUP) 2024-2026. APPROVAZIONE","2023","45","2023","45","0","0",,,,"19/01/2024","","6","20/12/2023","20/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI AMMINISTRATIVI GENERALI","","","15/01/2024","31/12/2029"
"","Responsabile Area Contabile Finanziaria e Tributi","RICOGNIZIONE PERIODICA DELLA SITUAZIONE GESTIONALE DEI SERVIZI PUBBLICI LOCALI DI RILEVANZA ECONOMICA DI CUI ALL’ARTICOLO 30 DEL DECRETO LEGISLATIVO 23 DICEMBRE 2022, N. 201","2023","137","2023","137","0","0",,,,"22/01/2024","","0","28/12/2023","28/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","12/01/2024","31/12/2029"
"","Responsabile Area Contabile Finanziaria e Tributi","AUMENTATA RICHIESTA RILASCIO CARTE IDENTITA'. - STORNO DAL FONDO DI RISERVA - PROVVEDIMENTI","2023","136","2023","136","0","0",,,,"22/01/2024","","0","28/12/2023","28/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","12/01/2024","31/12/2029"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","CONTRATTO DI SERVIZIO TRA IL COMUNE DI BOMPORTO, L'UNIONE DEL SORBARA E ACER DELLA PROVINCIA DI MODENA PER LA GESTIONE DEL PATRIMONIO DI EDILIZIA RESIDENZIALE PUBBLICA (E.R.P) DI PRORPIETA' DEL COMUNE DI BOMPORTO E DEI COMUNI DELL'UNIONE DEL SORBARA. PROROGA.","2023","135","2023","135","0","0",,,,"22/01/2024","","0","28/12/2023","28/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","12/01/2024","31/12/2029"
"","Area Culturale e Promozione del Territorio","COORDINAMENTO, IMPLEMENTAZIONE E GESTIONE DEL NUOVO MODELLO DI DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP). PROVVEDIMENTI","2023","133","2023","133","0","0",,,,"22/01/2024","","0","22/12/2023","22/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","12/01/2024","31/12/2029"
"","Servizio Personale","ASSUNZIONE A TEMPO DETERMINATO AI SENSI DELL'ART. 1 COMMA 557 LEGGE 23 DICEMBRE 2004 N. 311, DI UNA RISORSA AL PROFILO  DI ISTRUTTORE TECNICO, AREA ISTRUTTORI, PRESSO L'AREA TECNICA DEL COMUNE DI BOMPORTO. PROVVEDIMENTI.","2024","3","2024","3","0","0",,,,"11/01/2024","","0","11/01/2024","11/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/01/2024","31/12/2029"
"","Servizio Ragioneria e Finanze","RICONOSCIMENTO LEGITTIMITA’ DI DEBITO FUORI BILANCIO (ART. 194, COMMA 1 LETT. A), DEL D.LGS. N. 267/2000) DERIVANTE DA SENTENZA DELLA CORTE DI APPELLO DI BOLOGNA N.1673/2023","2023","47","2023","47","0","0",,,,"","","2","20/12/2023","20/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO CONSUNTIVO","DELIBERAZIONE DI CONSIGLIO COMUNALE N. 47 DEL 20/12/2023","","11/01/2024","31/12/2029"
"","Servizio Ragioneria e Finanze","BILANCIO PREVENTIVO 2024 - 2026","2023","53","2023","53","0","0",,,,"","","5","28/12/2023","28/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO PREVENTIVO","","","11/01/2024","31/12/2029"
"","Servizio Sport e Volontariato","AGGIORNAMENTO E MANUTENZIONE DELL'ALBO COMUNALE DELLE FORME ASSOCIATIVE (ANNO 2023). PROVVEDIMENTI","2023","132","2023","132","0","0",,,,"21/01/2024","","0","22/12/2023","22/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","11/01/2024","31/12/2029"
"","Servizio Personale","ORGANIGRAMMA DELL'ENTE. APPROVAZIONE.","2023","131","2023","131","0","0",,,,"21/01/2024","","0","22/12/2023","22/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","11/01/2024","31/12/2029"
"","Servizio Personale","SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE DELL'ENTE. INTEGRAZIONE.","2023","130","2023","130","0","0",,,,"21/01/2024","","0","22/12/2023","22/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","11/01/2024","31/12/2029"
"","Servizi Culturali","RINNOVO DELLA CONVENZIONE PER LA GESTIONE DEL SISTEMA BIBLIOTECARIO INTERCOMUNALE COSTITUITO FRA I COMUNI DI BASTIGLIA, BOMPORTO, CASTELFRANCO EMILIA, NONANTOLA, RAVARINO, SAN CESARIO SUL PANARO E LA SCUOLA SECONDARIA DI SECONDO GRADO “L. SPALLANZANI” DI CASTELFRANCO EMILIA PER GLI ANNI 2024-2026. APPROVAZIONE","2023","57","2023","57","0","0",,,,"21/01/2024","","0","28/12/2023","28/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","11/01/2024","31/12/2029"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","ACCORDO QUADRO TRA L’UNIONE COMUNI DEL SORBARA ED ACER DELLA PROVINCIA DI MODENA PER LA GESTIONE DEL PATRIMONIO DI EDILIZIA RESIDENZIALE PUBBLICA DI PROPRIETÀ DEI COMUNI DI BASTIGLIA, BOMPORTO, CASTELFRANCO EMILIA, NONANTOLA, RAVARINO E SAN CESARIO S/PANARO. PROROGA.","2023","56","2023","56","0","0",,,,"21/01/2024","","0","28/12/2023","28/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","11/01/2024","31/12/2029"
"","Responsabile Area Contabile Finanziaria e Tributi","VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025. RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 121 IN DATA 06/12/2023 ADOTTATA AI SENSI DELL’ART. 175, COMMA 4, DEL D.LGS. N. 267/2000.","2023","55","2023","55","0","0",,,,"21/01/2024","","0","28/12/2023","28/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","11/01/2024","31/12/2029"
"","Responsabile Area Contabile Finanziaria e Tributi","RICOGNIZIONE PERIODICA 2023 DELLE PARTECIPAZIONI PUBBLICHE EX ART. 20, D.LGS. 19 AGOSTO 2016, N. 175: PROVVEDIMENTI.","2023","54","2023","54","0","0",,,,"21/01/2024","","0","28/12/2023","28/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","11/01/2024","31/12/2029"
"","Responsabile Area Contabile Finanziaria e Tributi","APPROVAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2024-2026 (ART. 151 DEL D.LGS. N. 267/2000 E ART. 10, D.LGS. N. 118/2011) - PROVVEDIMENTI.","2023","53","2023","53","0","0",,,,"21/01/2024","","0","28/12/2023","28/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","11/01/2024","31/12/2029"
"","Urbanistica e Sportello Unico per l'Edilizia","VERIFICA DELLA QUANTITÀ E QUALITÀ DELLE AREE FABBRICABILI DA DESTINARE ALLA RESIDENZA ED ALLE ATTIVITÀ PRODUTTIVE PER L’ANNO 2024","2023","52","2023","52","0","0",,,,"21/01/2024","","0","28/12/2023","28/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","11/01/2024","31/12/2029"
"","Servizio Tributi e Polizia Mortuaria","APPROVAZIONE ALIQUOTE IMU ANNO 2024. CONFERMA ALIQUOTE E ULTERIORE AGEVOLAZIONE SU FABBRICATI ADERENTI “PATTO PER LA CASA","2023","51","2023","51","0","0",,,,"21/01/2024","","0","28/12/2023","28/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","11/01/2024","31/12/2029"
"","Servizio Tributi e Polizia Mortuaria","INCREMENTO DALL'ALIQUOTA ADDIZIONALE COMUNALE  IRPEF  PER L' ANNO 2024","2023","50","2023","50","0","0",,,,"21/01/2024","","0","28/12/2023","28/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","11/01/2024","31/12/2029"
"","Servizio Ragioneria e Finanze","DELIBERA DI GIUNTA COMUNALE N. 117 DEL 01/12/2023 AVENTE AD OGGETTO: ""APPROVAZIONE DELL'ACCORDO DI COLLABORAZIONE TRA LA PROVINCIA DI MODENA, L'AMBITO TERRITORIALE DI CACCIA MODENA 1, I COMUNI DI BOMPORTO E RAVARINO, PER ATTIVITA' CONNESSE CON L'ATTUAZIONE DEL PIANO DI CONTROLLO DEL COLOMBO O PICCIONE DI CITTA' - ANNI 2023/2027. - STORNO DAL FONDO DI RISERVA - PROVVEDIMENTI"" - COMUNICAZIONE DEL SINDACO AL CONSIGLIO COMUNALE.","2023","49","2023","49","0","0",,,,"19/01/2024","","0","20/12/2023","20/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","09/01/2024","31/12/2029"
"","Servizio Tributi e Polizia Mortuaria","SERVIZIO DI RISCOSSIONE COATTIVA DELLE ENTRATE COMUNALI, AFFIDAMENTO ALL'AGENZIA DELLE ENTRATE E RISCOSSIONE TARI ANNI 2014 - 2015","2023","48","2023","48","0","0",,,,"19/01/2024","","0","20/12/2023","20/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","09/01/2024","31/12/2029"
"","Segreteria Generale","RICONOSCIMENTO LEGITTIMITA’ DI DEBITO FUORI BILANCIO (ART. 194, COMMA 1 LETT. A), DEL D.LGS. N. 267/2000) DERIVANTE DA SENTENZA  DELLA CORTE DI APPELLO DI BOLOGNA N.1673/2023","2023","47","2023","47","0","0",,,,"19/01/2024","","0","20/12/2023","20/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","09/01/2024","31/12/2029"
"","Responsabile Area Contabile Finanziaria e Tributi","ESAME E DISCUSSIONE DELLO SCHEMA DEL BILANCIO DI PREVISIONE FINANZIARIO 2024-2026 PREDISPOSTO DALLA GIUNTA.","2023","46","2023","46","0","0",,,,"19/01/2024","","0","20/12/2023","20/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","09/01/2024","31/12/2029"
"","Segreteria del Sindaco","NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (NADUP) 2024-2026. APPROVAZIONE","2023","45","2023","45","0","0",,,,"19/01/2024","","0","20/12/2023","20/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","09/01/2024","31/12/2029"
"","Segretario Comunale","PROCEDURA DI CONSULTAZIONE PER REDAZIONE DEL PIAO 2024 – 2026 – SEZIONE “VALORE PUBBLICO, PERFORMANCE E ANTICORRUZIONE” - SOTTOSEZIONE “RISCHI CORRUTTIVI E TRASPARENZA”","0","","2024","206","2024","206",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","PREVENZIONE DELLA CORRUZIONE E WHISTLEBLOWING","","","08/01/2024","31/12/2029"
"","Urbanistica e Sportello Unico per l'Edilizia","REGOLAMENTO PER LA TRASFORMAZIONE DEL DIRITTO DI SUPERFICIE IN PIENA PROPRIETÀ, PER L’AFFRANCAZIONE DAI VINCOLI PREVISTI NELLE CONVENZIONI PEEP DI CUI ALL’ ART. 31 COMMA 45 E SEGUENTI DELLA L.448/98 E S.M.I., AUTORIZZAZIONE ALL’ALIENAZIONE NONCHÉ MODALITÀ DI DETERMINAZIONE DEL PREZZO MASSIMO DI CESSIONE E DEL CANONE MASSIMO DI LOCAZIONE","2023","38","2023","38","0","0",,,,"01/12/2023","","1","26/10/2023","26/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERA DI CONSIGLIO COMUNALE N. 38 DEL 26/10/2023","","04/01/2024","31/12/2029"
"","Segreteria del Sindaco","REGOLAMENTO PER IL BENESSERE E LA TUTELA DEGLI ANIMALI","2023","39","2023","39","0","0",,,,"01/12/2023","","1","26/10/2023","26/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","APPROVATO CON DELIBERA DI CONSIGLIO COMUNALE N. 39 DEL 26/10/2023","","04/01/2024","31/12/2029"
"","Servizio Personale","ORGANIGRAMMA - ANNO 2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","04/01/2024","31/12/2029"
"","Servizio Personale","ORGANIGRAMMA - ANNO 2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","04/01/2024","31/12/2029"
"","Servizio Personale","PROGRESSIONE VERTICALE DI UNA RISORSA AL PROFILO PROFESSIONALE DI “ISTRUTTORE DIRETTIVO TECNICO"" - AREA FUNZIONARI E DELL'ELEVATA QUALIFICAZIONE (EX CAT. D), PRESSO L'AREA TECNICA - URBANISTICA E SPORTELLO UNICO PER L'EDILIZIA DEL COMUNE DI BOMPORTO. PROVVEDIMENTI.","2024","2","2024","2","0","0",,,,"04/01/2024","","0","04/01/2024","04/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","04/01/2024","31/12/2029"
"","Servizi Culturali","VOLUME DI STORIA LOCALE “BOMPORTO IN CARTOLINA”: MODALITÀ DI VENDITA ED ULTERIORI PROVVEDIMENTI","2024","1","2024","1","0","0",,,,"04/01/2024","","0","04/01/2024","04/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","04/01/2024","31/12/2029"
"","Servizio Personale","INCENTIVI FUNZIONI TECNICHE ART. 113 D.LGS50/2016 S.M.I. TRASFERIMENTO ALLA CUC DELL'UNIONE COMUNI DEL SORBARA","2023","428","2023","428","0","0",,,,"04/01/2024","","0","29/12/2023","29/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","04/01/2024","31/12/2029"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","04/01/2024","31/12/2029"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4. SERVIZI E CITTADINANZA DIGITALE  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4.4 “SPID CIE” - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP H61F22002340006).","2023","398","2023","398","0","0",,,,"19/12/2023","","2","18/12/2023","18/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI IN HOUSE","","","03/01/2024","31/12/2029"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4. SERVIZI E CITTADINANZA DIGITALE  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4.4 “SPID CIE” - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP H61F22002340006).","2023","398","2023","398","0","0",,,,"19/12/2023","","1","18/12/2023","18/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","03/01/2024","31/12/2029"
"","Servizio Sport e Volontariato","CONTRIBUTI PER L’ANNO 2024 (GENNAIO-AGOSTO) ALLE ASSOCIAZIONI DI VOLONTARIATO ISCRITTE ALL’ALBO COMUNALE DELLE FORME ASSOCIATIVE E DEL VOLONTARIATO. PROVVEDIMENTI","2023","426","2023","426","0","0",,,,"28/12/2023","","1","28/12/2023","28/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","02/01/2024","31/12/2029"
"","Segreteria Generale","EMISSIONE DI ORDINANZA PER LA PREVENZIONE ED IL CONTROLLO DELLE MALATTIE TRASMESSE DA INSETTI VETTORI ED, IN PARTICOLARE, DI ZANZARA TIGRE (AEDES ALBOPICTUS) E ZANZARA COMUNE (CULEX SPP.).","2019","19","2019","19","0","0",,,,"","","1","24/04/2019","24/04/2019","0,00","AMMINISTRAZIONE TRASPARENTE","INFORMAZIONI AMBIENTALI","","","01/01/2024","31/12/2051"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","EMISSIONE DI ORDINANZA PER LA PREVENZIONE ED IL CONTROLLO DELLE MALATTIE TRASMESSE DA INSETTI VETTORI ED, IN PARTICOLARE, DI ZANZARA TIGRE (AEDES ALBOPICTUS) E ZANZARA COMUNE (CULEX SPP.).","2019","19","2024","177","0","0",,,,"","","1","24/04/2019","24/04/2019","0,00","ATTI AMMINISTRATIVI","ORDINANZE","","","01/01/2024","18/05/2051"
"","Area Tecnica Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","“MIGLIORAMENTO SISMICO E RIQUALIFICAZIONE ED EFFICIENTAMENTO ENERGETICO DI IMPIANTI TECNOLOGICI DELLA PISCINA COMUNALE “DARSENA” DI BOMPORTO”  (CUP H66C23000040005) - AVVIO DELLE PROCEDURE DI SCELTA DEL CONTRAENTE – DETERMINA A CONTRARRE.","2023","422","2023","422","0","0",,,,"28/12/2023","","1","28/12/2023","28/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/12/2023","31/12/2028"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","FORNITURA DI TERMINALI RADIO GEO-LOCALIZZATI E SOFTWARE DI GESTIONE. AFFIDAMENTO. CIG. Z103DDA3A2.","2023","412","2023","412","0","0",,,,"27/12/2023","","1","27/12/2023","27/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/12/2023","31/12/2028"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","INCARICO PROFESSIONALE PER REDAZIONE DI PROGETTO E DIREZIONE LAVORI PER LA COSTRUZIONE DI UNA PLATEA DI FONDAZIONE NECESSARIA ALL'INSTALLAZIONE DI GRUPPO DI POMPAGGIO PRESSO LA BIBLIOTECA DI BOMPORTO. CIG ZAE3DEEC84.","2023","411","2023","411","0","0",,,,"22/12/2023","","1","22/12/2023","22/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/12/2023","31/12/2028"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","ACQUISTO DI MATERIALE E ATTREZZATURE DA PORRE IN DOTAZIONE ALLA PROTEZIONE CIVILE DEL COMUNE DI BOMPORTO. CIG.Z803DE59CB .","2023","410","2023","410","0","0",,,,"22/12/2023","","1","21/12/2023","21/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/12/2023","31/12/2028"
"","Segreteria Generale","PROCEDIMENTO AVANTI ALLA CORTE DI CASSAZIONE A SEGUITO DI RICORSO PER REGOLAMENTO NECESSARIO DI COMPETENZA EX ARTT. 819TER, 42 E 47 C.P.C. PROMOSSO DA COMUNE DI BORGOCARBONARA ED ALTRI, CONTRO IL COMUNE DI BOMPORTO ED ALTRI. AUTORIZZAZIONE A RESISTERE IN GIUDIZIO.","2023","138","2023","138","0","0",,,,"08/01/2024","","0","28/12/2023","28/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","29/12/2023","31/12/2028"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","VIGILANZA NOTTURNA ARMATA IN EDIFICI DI PROPRIETÀ COMUNALE. AFFIDAMENTO DEL SERVIZIO ANNO 2024.CIG ZAD3DBB893.","2023","401","2023","401","0","0",,,,"20/12/2023","","1","20/12/2023","20/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/12/2023","31/12/2028"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","MANUTENZIONE STRAORDINARIA DI ESSENZE ARBOREE DI VARIE DIMENSIONI CRESCIUTE NEL PERIMETRO ESTERNO DEL CIMITERO DI SORBARA E IN VIA DON STURZO. CIG Z433DC1D6D.","2023","396","2023","396","0","0",,,,"14/12/2023","","1","14/12/2023","14/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/12/2023","31/12/2028"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE ORDINARIA PER OPERE EDILI E AFFINI  DEGLI IMMOBILI DEL COMUNE DI BOMPORTO. ANNI 2023-2024. CIG. ZE33D95F65.","2023","395","2023","395","0","0",,,,"14/12/2023","","1","14/12/2023","14/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/12/2023","31/12/2028"
"","Segreteria Generale","PROCEDIMENTO AVANTI ALLA CORTE DI CASSAZIONE A SEGUITO DI RICORSO PER REGOLAMENTO NECESSARIO DI COMPETENZA EX ARTT. 819TER, 42 E 47 C.P.C. PROMOSSO DA COMUNE DI BORGOCARBONARA ED ALTRI, CONTRO IL COMUNE DI BOMPORTO ED ALTRI. CONFERIMENTO DI INCARICO DI ASSISTENZA LEGALE – CIG Z123DFF84C","2023","427","2023","427","0","0",,,,"28/12/2023","","0","28/12/2023","28/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/12/2023","31/12/2028"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","LAVORI DI STRAORDINARIA MANUTENZIONE IMPIANTI TERMICI COMUNALI. CIG ZEE3D9BA9A.","2023","394","2023","394","0","0",,,,"13/12/2023","","1","13/12/2023","13/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/12/2023","31/12/2028"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE ORDINARIA IMPIANTI ELETTRICI ED IDRAULICI DEGLI IMMOBILI DEL COMUNE DI BOMPORTO. ANNI 2023-2024. CIG. ZF53D7C196.","2023","390","2023","390","0","0",,,,"13/12/2023","","1","12/12/2023","12/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/12/2023","31/12/2028"
"","Lavori Pubblici - Manutenzione - Ambiente e Protezione Civile","SERVIZIO SGOMBERO DELLA NEVE DALLE STRADE COMUNALI E SPARGIMENTO DEL SALE STRADALE ANNATA INVERNALE 2023/2024. DETERMINA A CONTRARRE.","2023","379","2023","379","0","0",,,,"04/12/2023","","2","04/12/2023","04/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/12/2023","31/12/2028"
"","Servizio Sport e Volontariato","CONTRIBUTI PER L’ANNO 2024 (GENNAIO-AGOSTO) ALLE ASSOCIAZIONI DI VOLONTARIATO ISCRITTE ALL’ALBO COMUNALE DELLE FORME ASSOCIATIVE E DEL VOLONTARIATO. PROVVEDIMENTI","2023","426","2023","426","0","0",,,,"28/12/2023","","0","28/12/2023","28/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/12/2023","31/12/2028"
"","Servizio Ragioneria e Finanze","LIQUIDAZIONE FRANCHIGIE ALLA COMPAGNIA UNIPOLSAI ASSICURAZIONI SPA. PROVVEDIMENTI.","2023","425","2023","425","0","0",,,,"28/12/2023","","0","28/12/2023","28/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/12/2023","31/12/2028"
