﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MEZZI DI PROPRIETA' DEL COMUNE DI RAVARINO. TASSA DI PROPRIETA' ANNO 2024 – PROVVEDIMENTI","2024","31","2024","31","0","0",,,,"08/02/2024","","0","08/02/2024","08/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/02/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","PROCEDURA DI AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023, DEI LAVORI DI MANUTENZIONE STRAORDINARIA PER RIPARAZIONE DELLE LINEE DELL’IMPIANTO ELETTRICO DELLA PUBBLICA ILLUMINAZIONE DELLE VIE CURIEL E DANTE. CIG: B046E809B5","2024","30","2024","30","0","0",,,,"08/02/2024","","0","08/02/2024","08/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/02/2024","31/12/2029"
"","Servizio Personale","TIROCINIO CURRICULARE NON RETRIBUITO DI UNA STUDENTESSA DELL'UNIVERSITA' DEGLI STUDI DI FERRARA (UNIFE) PRESSO L'AREA SERVIZI CULTURALI DEL COMUNE DI RAVARINO.PROVVEDIMENTI","2024","29","2024","29","0","0",,,,"08/02/2024","","0","07/02/2024","07/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/02/2024","31/12/2029"
"","Servizio Segreteria e Protocollo","GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI DI RAVARINO. LIQUIDAZIONE PER IL PERIODO DAL 01/01/2023 AL 31/12/2023.","2024","28","2024","28","0","0",,,,"08/02/2024","","0","07/02/2024","07/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/02/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","AVVISO PUBBLICO DI SELEZIONE MANIFESTAZIONI D'INTERESSE PER SPONSOR DI INIZIATIVE, EVENTI, MANIFESTAZIONI, MOSTRE DI CARATTERE CULTURALE, PROGETTI DIDATTICI DI AMPLIAMENTO DELL'OFFERTA FORMATIVA PER LE SCUOLE, NONCHE' ATTIVITA' DI VALORIZZAZIONE DELLE SEDI CULTURALI COMUNALI. ANNO 2024 - APPROVAZIONE.","2024","18","2024","18","0","0",,,,"30/01/2024","","6","30/01/2024","30/01/2024","0,00","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","07/02/2024","31/12/2029"
"","Servizio Sistema Informatico Associato","POPOLAZIONE RESIDENTE PER GENERE ED ETA' AL 31/12/2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","OPEN DATA","","","06/02/2024","31/12/2029"
"","Servizio Personale","PROGRESSIONE VERTICALE IN DEROGA DI UNA RISORSA AL PROFILO PROFESSIONALE DI “ISTRUTTORE DIRETTIVO""- AREA DEI FUNZIONARI E DELL'ELEVATA QUALIFICAZIONE (EX CAT. D), PRESSO L'AREA SERVIZI CULTURALI DEL COMUNE DI RAVARINO .
PROVVEDIMENTI.","2024","27","2024","27","0","0",,,,"05/02/2024","","0","03/02/2024","03/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/02/2024","31/12/2029"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","RINUNCIA LOCULO SETTORE C ARCATA R  N. 15 CIMITERO DI RAVARINO. RESTITUZIONE  SOMME A G.A..","2024","26","2024","26","0","0",,,,"05/02/2024","","0","03/02/2024","03/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/02/2024","31/12/2029"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","RINUNCIA LOCULO SETTORE G ARCATA V  N. 12 CIMITERO DI RAVARINO. RESTITUZIONE  SOMME A Z.M.","2024","25","2024","25","0","0",,,,"05/02/2024","","0","03/02/2024","03/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/02/2024","31/12/2029"
"","Servizio Sistema Informatico Associato","BEGNOZZI LUCA - CONSIGLIERE MANDATO 2019/2024","0","","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONSIGLIERE COMUNALE","INSIEME PER RAVARINO","","05/02/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONCESSIONE PATROCINIO ONEROSO ALLA PRO LOCO RAVARINO APS PER FESTA DI CARNEVALE 2024","2024","5","2024","5","0","0",,,,"30/01/2024","","0","30/01/2024","30/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","05/02/2024","31/12/2029"
"","Area Tecnica","ACCETTAZIONE DELLA DONAZIONE DI DUE LAVATRICI RIGENERATE DA PARTE DI GEOVEST","2024","3","2024","3","0","0",,,,"30/01/2024","","0","30/01/2024","30/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","05/02/2024","31/12/2029"
"","Area Economico-Finanziaria","FONDO DI GARANZIA DEI DEBITI COMMERCIALI (ART.1, COMMA 862, LEGGE N.145/2018). PRESA D'ATTO DELL'ASSENZA DELL'OBBLIGO DI ACCANTONAMENTO PER L'ESERCIZIO 2024.","2024","2","2024","2","0","0",,,,"30/01/2024","","0","30/01/2024","30/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","05/02/2024","31/12/2029"
"","Area Economico-Finanziaria","APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE 2024/2026 (ART. 169 DEL D.LGS. N. 267/2000).","2024","1","2024","1","0","0",,,,"30/01/2024","","0","30/01/2024","30/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","05/02/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI RIQUALIFICAZIONE FUNZIONALE E MESSA IN SICUREZZA ASILO NIDO “IL GIRASOLE” PER LA CREAZIONE DI NUOVI POSTI (FINANZIAMENTO PNRR M4C1I1.1). INCARICO DI SERVIZI TECNICI PER REDAZIONE PRATICA DI AGGIORNAMENTO CATASTALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO MEDIANTE PROCEDURA DI GARA INFORMALE (PIATTAFORMA INTERCENT-ER), AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE CUP: H27G22000010006","2024","23","2024","23","0","0",,,,"02/02/2024","","1","31/01/2024","31/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","02/02/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","APPALTO INTEGRATO PER LA PROGETTAZIONE ESECUTIVA E I LAVORI DI MIGLIORAMENTO SISMICO DELL'EDIFICIO SCUOLA PRIMARIA STATALE “M. BUONARROTI” E ADEGUAMENTO SISMICO ANNESSA PALESTRA SCOLASTICA DI RAVARINO. CONCESSIONE DI PROROGA PER L'ULTIMAZIONE LAVORI. CODICE CUP: H23H18000080005 – CODICE CIG: 8894559648","2024","24","2024","24","0","0",,,,"02/02/2024","","0","02/02/2024","02/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","02/02/2024","31/12/2029"
"","Responsabile Settore Edilizia ed Urbanistica","MONETIZZAZIONE DELLE AREE DESTINATE A PARCHEGGI DI URBANIZZAZIONE PRIMARIA - AGGIORNAMENTO DEL COSTO UNITARIO ANNO 2024.","2024","22","2024","22","0","0",,,,"02/02/2024","","0","31/01/2024","31/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","02/02/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI RIQUALIFICAZIONE FUNZIONALE E MESSA IN SICUREZZA ASILO NIDO “IL GIRASOLE” PER LA CREAZIONE DI NUOVI POSTI (FINANZIAMENTO PNRR M4C1I1.1). INCARICO DI SERVIZI TECNICI PER REDAZIONE PRATICA DI AGGIORNAMENTO CATASTALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO MEDIANTE PROCEDURA DI GARA INFORMALE (PIATTAFORMA INTERCENT-ER), AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE CUP: H27G22000010006","2024","23","2024","23","0","0",,,,"02/02/2024","","0","31/01/2024","31/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","02/02/2024","31/12/2029"
"","Segretario Comunale","RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2023","0","","2024","1206","2024","1206",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONE DEL RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA","","","31/01/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASILO NIDO “IL GIRASOLE” - INCARICO PROFESSIONALE PER I SERVIZI TECNICI DI AGGIORNAMENTO DEL DOCUMENTO DI VALUTAZIONE DEI RISCHI E DEL PIANO DI EMERGENZA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE  CIG: B028BD062C.","2024","21","2024","21","0","0",,,,"30/01/2024","","1","30/01/2024","30/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","31/01/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASILO NIDO “IL GIRASOLE” - INCARICO PROFESSIONALE PER I SERVIZI TECNICI DI AGGIORNAMENTO DEL DOCUMENTO DI VALUTAZIONE DEI RISCHI E DEL PIANO DI EMERGENZA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE  CIG: B028BD062C.","2024","21","2024","21","0","0",,,,"30/01/2024","","0","30/01/2024","30/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","31/01/2024","31/12/2029"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO IMPRESE CREDITRICI ANNO 2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI","","","31/01/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASILO NIDO “IL GIRASOLE” - INCARICO PROFESSIONALE DEI SERVIZI TECNICI PER LA REDAZIONE DEL CALCOLO PROBABILISTICO DELLE SCARICHE ATMOSFERICHE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE  CIG: B00ADEC802.","2024","20","2024","20","0","0",,,,"30/01/2024","","1","30/01/2024","30/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/01/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASILO NIDO “IL GIRASOLE” - AFFIDAMENTO DEL SERVIZIO DI TRASLOCO MOBILIO E ATTREZZATURE DALLA SEDE TEMPORANEA DI STUFFIONE  ALLA SEDE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE CIG: B00EB3BFEC","2024","19","2024","19","0","0",,,,"30/01/2024","","1","30/01/2024","30/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/01/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASILO NIDO “IL GIRASOLE” - INCARICO PROFESSIONALE DEI SERVIZI TECNICI PER LA REDAZIONE DEL CALCOLO PROBABILISTICO DELLE SCARICHE ATMOSFERICHE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE  CIG: B00ADEC802.","2024","20","2024","20","0","0",,,,"30/01/2024","","0","30/01/2024","30/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/01/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASILO NIDO “IL GIRASOLE” - AFFIDAMENTO DEL SERVIZIO DI TRASLOCO MOBILIO E ATTREZZATURE DALLA SEDE TEMPORANEA DI STUFFIONE  ALLA SEDE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE CIG: B00EB3BFEC","2024","19","2024","19","0","0",,,,"30/01/2024","","0","30/01/2024","30/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/01/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","AVVISO PUBBLICO DI SELEZIONE MANIFESTAZIONI D'INTERESSE PER SPONSOR DI INIZIATIVE, EVENTI, MANIFESTAZIONI, MOSTRE DI CARATTERE CULTURALE, PROGETTI DIDATTICI DI AMPLIAMENTO DELL'OFFERTA FORMATIVA PER LE SCUOLE, NONCHE' ATTIVITA' DI VALORIZZAZIONE DELLE SEDI CULTURALI COMUNALI. ANNO 2024 - APPROVAZIONE.","2024","18","2024","18","0","0",,,,"30/01/2024","","0","30/01/2024","30/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/01/2024","31/12/2029"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","RENDICONTO ECONOMO COMUNALE ANNO 2023","2024","17","2024","17","0","0",,,,"30/01/2024","","0","30/01/2024","30/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/01/2024","31/12/2029"
"","Servizio Tributi","VARIAZIONE DENOMINAZIONE SOCIALE DI STA SERVIZI TECNICO AMMINISTRATIVI S.R.L.  IN STA TRIBUTI S.R.L. - PRESA D'ATTO.","2024","16","2024","16","0","0",,,,"30/01/2024","","0","30/01/2024","30/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/01/2024","31/12/2029"
"","Servizio Segreteria e Protocollo","SISTEMA DI AFFRANCATURA DIGITALE MEDIANTE FORNITURA DI MACCHINA AFFRANCATRICE A NOLEGGIO. IMPEGNO DI SPESA.","2024","15","2024","15","0","0",,,,"30/01/2024","","0","30/01/2024","30/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/01/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","IMPEGNO DI SPESA PER DIRITTI SIAE PER EVENTI PRESSO RAVARINO ANNO 2024","2024","14","2024","14","0","0",,,,"26/01/2024","","0","26/01/2024","26/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/01/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","SERVIZI ANTINCENDIO E PRIMO SOCCORSO PER EVENTI CULTURALI ANNO 2024. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO","2024","13","2024","13","0","0",,,,"26/01/2024","","0","26/01/2024","26/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/01/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","SERVIZI TECNICI, AUDIO, LUCI E VIDEO ANNO 2024. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO","2024","12","2024","12","0","0",,,,"26/01/2024","","0","26/01/2024","26/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/01/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONVENZIONE QUINQUENNALE  TRA IL COMUNE DI RAVARINO E LA ASSOCIAZIONE CONSORTERIA DELL'ACETO BALSAMICO TRADIZIONALE DI SPILAMBERTO PER LA GESTIONE DELL'ACETAIA COMUNALE. IMPEGNO SPESA ANNO 2024","2024","11","2024","11","0","0",,,,"26/01/2024","","0","26/01/2024","26/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/01/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","IMPEGNO DI SPESA DIRITTI SIAE PER I CONCERTI NELL'AMBITO DELLA RASSEGNA ""TI INVITIAMO ALL'OPERA"" ANNO 2023","2023","57","2023","57","0","0",,,,"25/03/2023","","0","25/03/2023","25/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/01/2024","31/12/2029"
"","Servizio Segreteria e Protocollo","CONVENZIONE PER LO SVOLGIMENTO DI LAVORO DI PUBBLICA UTILITA’","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONVENZIONI","","","25/01/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","EVENTO CULTURALE E MUSICALE “TI INVITIAMO ALL’OPERA”. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO DEL SERVIZIO DI DIREZIONE ARTISTICA PER L'ANNO 2024","2024","10","2024","10","0","0",,,,"24/01/2024","","0","24/01/2024","24/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","25/01/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","EVENTO CULTURALE E MUSICALE “TI INVITIAMO ALL’OPERA”. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO DI SERVIZIO RADIOFONICO PER PROMOZIONE DELL'EVENTO.","2024","9","2024","9","0","0",,,,"24/01/2024","","0","24/01/2024","24/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","25/01/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","REGOLAMENTO PER L’AFFIDAMENTO MEDIANTE PROCEDURE SOTTO SOGLIA DI LAVORI, BENI E SERVIZI. APPROVAZIONE.","2024","2","2024","2","0","0",,,,"23/01/2024","","0","23/01/2024","23/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","24/01/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA ALL'IMPIANTO DI RISCALDAMENTO DELLA SCUOLA PRIMARIA STATALE “M. BUONARROTI” E SOSTITUZIONE DEL BOILER SITO PRESSO L'ASILO NIDO “IL GIRASOLE” DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE CIG: B005CACB4D.","2024","7","2024","7","0","0",,,,"23/01/2024","","1","23/01/2024","23/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/01/2024","31/12/2029"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","ATTIVITÀ CONNESSE ALLA TUTELA E CONTROLLO DELLA POPOLAZIONE FELINA ENTRO IL TERRITORIO DEL COMUNE DI RAVARINO PER IL BIENNIO 2024-2025","2024","8","2024","8","0","0",,,,"23/01/2024","","0","23/01/2024","23/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/01/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA ALL'IMPIANTO DI RISCALDAMENTO DELLA SCUOLA PRIMARIA STATALE “M. BUONARROTI” E SOSTITUZIONE DEL BOILER SITO PRESSO L'ASILO NIDO “IL GIRASOLE” DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE CIG: B005CACB4D.","2024","7","2024","7","0","0",,,,"23/01/2024","","0","23/01/2024","23/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/01/2024","31/12/2029"
"","Area Economico-Finanziaria","RICOGNIZIONE PERIODICA DELLA SITUAZIONE GESTIONALE DEI SERVIZI PUBBLICI LOCALI DI RILEVANZA ECONOMICA DI CUI ALL’ARTICOLO 30 DEL DECRETO LEGISLATIVO 23 DICEMBRE 2022, N. 201","2023","91","2023","91","0","0",,,,"27/12/2023","","0","27/12/2023","27/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","22/01/2024","31/12/2029"
"","Servizio Personale","SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE DELL'ENTE. INTEGRAZIONE.","2023","89","2023","89","0","0",,,,"01/02/2024","","0","27/12/2023","27/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","22/01/2024","31/12/2029"
"","Settore Lavori Pubblici e Ambiente","CONTRATTO DI SERVIZIO TRA IL COMUNE DI RAVARINO, L'UNIONE DEL SORBARA E ACER DELLA PROVINCIA DI MODENA PER LA GESTIONE DEL PATRIMONIO DI EDILIZIA RESIDENZIALE PUBBLICA DI PRORPIETA' DEL COMUNE DEL COMUNE. PROROGA.","2023","88","2023","88","0","0",,,,"27/12/2023","","0","27/12/2023","27/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","22/01/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA E POSA IN OPERA DI N.2 BOX DOCCIA DA INSTALLARE PRESSO L'ALLOGGIO SITO AL PIANO PRIMO DELL'EDIFICIO DENOMINATO “EX SCUOLA ELEMENTARE” DI RAMI DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE CIG: B0049C3065.","2024","6","2024","6","0","0",,,,"18/01/2024","","1","18/01/2024","18/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/01/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA E POSA IN OPERA DI N.2 BOX DOCCIA DA INSTALLARE PRESSO L'ALLOGGIO SITO AL PIANO PRIMO DELL'EDIFICIO DENOMINATO “EX SCUOLA ELEMENTARE” DI RAMI DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE CIG: B0049C3065.","2024","6","2024","6","0","0",,,,"18/01/2024","","0","18/01/2024","18/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","18/01/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ACCORDO QUADRO TRA IL COMUNE DI RAVARINO E ACER DELLA PROVINCIA DI MODENA PER LA GESTIONE DEL PATRIMONIO DI EDILIZIA RESIDENZIALE PUBBLICA DI PROPRIETA’ DEL COMUNE. PROROGA.","2023","44","2023","44","0","0",,,,"19/12/2023","","0","19/12/2023","19/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","16/01/2024","31/12/2029"
"","Servizio Tributi","REGOLAMENTO PER IL BENESSERE E LA TUTELA DEGLI ANIMALI. APPROVAZIONE","2023","43","2023","43","0","0",,,,"26/01/2024","","0","19/12/2023","19/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","16/01/2024","31/12/2029"
"","Servizio Tributi","REVISIONE PERIODICA DELLE PARTECIPAZIONI AL 31/12/2022 E RELAZIONE SULLO STATO DI ATTUAZIONE DELLE MISURE DI RAZIONALIZZAZIONE, AI SENSI DELL'ART. 20 DEL DLGS. 175/2016. APPROVAZIONE","2023","42","2023","42","0","0",,,,"19/12/2023","","0","19/12/2023","19/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","16/01/2024","31/12/2029"
"","Area Economico-Finanziaria","APPROVAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2024-2026 (ART.151 DEL D.LGS.267/2000 E ART.10 D.LGS.118/2011)","2023","41","2023","41","0","0",,,,"19/12/2023","","0","19/12/2023","19/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","16/01/2024","31/12/2029"
"","Settore Edilizia ed Urbanistica","VERIFICA QUANTITÀ E QUALITÀ AREE EDIFICABILI DA DESTINARE ALLA RESIDENZA ALLE ATTIVITÀ PRODUTTIVE E TERZIARIE DA POTER CEDERE IN DIRITTO DI PROPRIETÀ O IN DIRITTO DI SUPERFICIE (LEGGI 167/62, 865/71, 457/78), PER L'ANNO 2024 - PROVVEDIMENTI","2023","40","2023","40","0","0",,,,"19/12/2023","","0","19/12/2023","19/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","16/01/2024","31/12/2029"
"","Area Economico-Finanziaria","ESAME E DISCUSSIONE DELLO SCHEMA DEL BILANCIO DI PREVISIONE FINANZIARIO 2024-2026 PREDISPOSTO DALLA GIUNTA E DELLA RELAZIONE DELL'ORGANO DI REVISIONE.","2023","36","2023","36","0","0",,,,"26/01/2024","","0","27/11/2023","27/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","16/01/2024","31/12/2029"
"","Area Economico-Finanziaria","DETERMINAZIONE IMPORTO GIACENZA DI CASSA VINCOLATA AL 01.01.2024 - COMUNICAZIONE AL TESORIERE COMUNALE","2024","5","2024","5","0","0",,,,"15/01/2024","","0","15/01/2024","15/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/01/2024","31/12/2029"
"","Area Economico-Finanziaria","APPROVAZIONE RENDICONTI ECONOMICI RELATIVI AL RIMBORSO DEI MAGGIORI ONERI SOSTENUTI DAL COMUNE DI RAVARINO PER LE ATTIVITA' DI GESTIONE DELLE DOMANDE DI AGEVOLAZIONE DEI BONUS SOCIALI PER DISAGIO ECONOMICO PER LE FORNITURE DI ENERGIA ELETTRICA, GAS NATURALE E ACQUA (SGATE).","2024","4","2024","4","0","0",,,,"15/01/2024","","0","15/01/2024","15/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/01/2024","31/12/2029"
