﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Ufficio di Supporto Operativo Urbanistica","PRATICA 2021/473. PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA COMPARTO D7, SITO A NONANTOLA, LOCALITA’ CASETTE, VIA DI MEZZO, FOGLIO 25 MAPPALI 10 11 14 17 346 – AVVISO DI DEPOSITO","0","0","2023","19681","2023","19681",,,,"","PICCININI GIAN LUCA","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","10/08/2023","31/12/2028"
"","Ufficio di Supporto Operativo Urbanistica","PRATICA 2021/470. PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA A DESTINAZIONE RESIDENZIALE, COMPARTO C2R2, SITO A NONANTOLA, LOCALITA’ VIA LARGA, VIA ERBEDOLE, FOGLIO 49 MAPPALI 88 137 221 229 231 233 234 – AVVISO DI DEPOSITO","0","0","2023","19684","2023","19684",,,,"","PICCININI GIAN LUCA","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","10/08/2023","31/12/2028"
"","Ufficio di Supporto Operativo Urbanistica","PRATICA 2021/472. PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA A DESTINAZIONE RESIDENZIALE, COMPARTO C2V2, SITO A NONANTOLA, LOCALITA’ VIA REDU’, VIA PADELLE, FOGLIO 73  MAPPALI 229 230 231 232 233 234 236 237 239 240 244 – AVVISO DI DEPOSITO","0","0","2023","19685","2023","19685",,,,"","BORTOLOTTI DANIELE","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","10/08/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","EMISSIONE FRANCHIGIE DA PARTE DELLA COMPAGNIA QBE EUROPE SA/NV RAPPRESENTANZA GENERALE PER L'ITALIA. PROVVEDIMENTI","2023","249","2023","249","0","0",,,,"31/07/2023","","1","31/07/2023","31/07/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","03/08/2023","31/12/2028"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","SERVIZIO DI TRASCRIZIONE DEGLI INTERVENTI RESI NELLA SEDUTA DI CONSIGLIO COMUNALE DEL 11/07/2023. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO. ","2023","235","2023","235","0","0",,,,"18/07/2023","","1","18/07/2023","18/07/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/07/2023","31/12/2028"
"","Ufficio di Supporto Operativo Urbanistica","PIANO URBANISTICO GENERALE (PUG) - ASSUNZIONE DELLA PROPOSTA DI PIANO AI SENSI DELL'ART. 45 COMMA 2 DELLA L.R. 21 DICEMBRE 2017, N. 24.","2023","104","2023","104","0","0",,,,"29/06/2023","","135","29/06/2023","29/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","18/07/2023","31/12/2028"
"","Servizio Personale","TASSI DI ASSENZA ANNO 2023","0","0","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","13/07/2023","31/12/2028"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","ACQUISTO SERVIZIO DI TRASCRIZIONE DEGLI INTERVENTI RESI NELLA SEDUTA DI CONSIGLIO COMUNALE DEL 12/12/2022. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO. ","2023","11","2023","11","0","0",,,,"17/01/2023","","1","17/01/2023","17/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","10/07/2023","31/12/2028"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","“TRA ITALIA E ISRAELE: DUE LUOGHI PER LA MEMORIA DEI RAGAZZI EBREI DI VILLA EMMA”. INCONTRO ISTITUZIONALE CON DELEGAZIONE ISRAELIANA IN VISITA A NONANTOLA. ACQUISIZIONE DEL SERVIZIO DI PERNOTTAMENTO PRESSO STRUTTURA ALBERGHIERA. DETERMINAZIONE A CONTRATTARE E IMPEGNO DI SPESA.","2023","15","2023","15","0","0",,,,"19/01/2023","","1","19/01/2023","19/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","10/07/2023","31/12/2028"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","FORNITURA DI MATERIALE PER ATTIVITÀ DI AFFRANCATURA DELLA CORRISPONDENZA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2023","32","2023","32","0","0",,,,"31/01/2023","","1","30/01/2023","30/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","10/07/2023","31/12/2028"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","FORNITURA DI MATERIALE PER ATTIVITÀ DI SPEDIZIONE DELLA CORRISPONDENZA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO.","2023","153","2023","153","0","0",,,,"15/05/2023","","1","15/05/2023","15/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","10/07/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","SERVIZIO  FINALIZZATO ALLO SPOSTAMENTO DELLE PRESE DI ALLACCIAMENTO ALLA PUBBLICA UTENZA ELETTRICA PRESENTI ALL'INTERNO DI PALAZZO SALIMBENI E DEL COMPLESSO EX PERLA VERDE – AFFIDAMENTO – CIG Z393ADD6AB – CUP J42I15000110006","2023","224","2023","224","0","0",,,,"05/07/2023","","4","04/07/2023","04/07/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/07/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","RICORSO AL TRIBUNALE AMMINISTRATIVO REGIONALE DELL'EMILIA ROMAGNA, SEDE DI BOLOGNA, PROT. N. 13866/2023.  PROVVEDIMENTI.","2023","208","2023","208","0","0",,,,"27/06/2023","","4","26/06/2023","26/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","03/07/2023","31/12/2028"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","SERVIZIO DI DISINFESTAZIONE CONTRO ZANZARE, RATTI ED ALTRI INSETTI ED ANIMALI NOCIVI E MOLESTI - ANNI 2023, 2024 E 2025 — DETERMINA A CONTRARRE E DI AGGIUDICAZIONE TRAMITE RDO SUL PORTALE INTERCENT-ER N. PI190868-23 - CIG Z443B8B34D","2023","218","2023","218","0","0",,,,"30/06/2023","","17","30/06/2023","30/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2023","31/12/2028"
"","Servizio Segreteria - Contratti - Rapporti Istituzionali","REGSITRO ACCESSI","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","30/06/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","SERVIZIO FINALIZZATO ALLA DETERMINAZIONE QUALITATIVA DI AMIANTO ALL'INTERNO DI PAVIMENTAZIONI IN PVC SITE IN PALAZZO SALIMBENI ED EX ASILO PERLA VERDE - CIG. Z1B3BBA9EB","2023","216","2023","216","0","0",,,,"29/06/2023","","4","29/06/2023","29/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizi Culturali","OFFICINE CULTURALI. ACQUISIZIONE DI SERVIZI ARTISTICI INERENTI ALLE  ATTIVITA’ PRIMAVERILI RIVOLTE AL PUBBLICO STAGIONE 2023. PROVVEDIMENTI E IMPEGNO DI SPESA.","2023","62","2023","62","0","0",,,,"23/02/2023","","4","23/02/2023","23/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","LAVORI DI RIPRISTINO CON MIGLIORAMENTO SISMICO DEL PALAZZO SALIMBENI – SEDE MUNICIPALE – VARIANTE INCARICO  PROFESSIONALE PER PROGETTAZIONE STRUTTURALE PRELIMINARE DEFINITIVA - ESECUTIVA. CIG: ZCE3A2D8AF","2023","217","2023","217","0","0",,,,"29/06/2023","","5","29/06/2023","29/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizi Culturali","AFFIDAMENTO DI FORNITURA DI SERVIZI ARTISTICI E ORGANIZZAZIONE EVENTI PER L'ESTATE A NONANTOLA ANNO 2023. DETERMINAZIONE A CONTRATTARE. CIG 97490388A8.","2023","128","2023","128","0","0",,,,"18/04/2023","","5","18/04/2023","18/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizi Culturali","AUMENTO DELLE PRESTAZIONI DEL CONTRATTO IN CORSO DI ESECUZIONE ( CIG Z3B927FA4) CON LA SOCIETÀ COOPERATIVA SOCIALE OPEN GROUP (BOLOGNA) PER ATTIVITÀ INTELLETTUALI E DI REFERENCE PER I SERVIZI DI OFFICINE CULTURALI. PROVVEDIMENTI E IMPEGNO DI SPESA PER L'ANNO 2023.","2023","142","2023","142","0","0",,,,"05/05/2023","","4","05/05/2023","05/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizi Culturali","FORNITURA DI MATERIALE LIBRARIO E ALTRI BENI SPECIFICI PER IL PROGETTO OFFICINE CULTURALI ANNI 2023 E 2024. DETERMINAZIONE A CONTRARRE.","2023","151","2023","151","0","0",,,,"11/05/2023","","5","11/05/2023","11/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizi Culturali","OFFICINE CULTURALI. RINNOVO ABBONAMENTI A RIVISTE PER  SERVIZI AL PUBBLICO PER L’ ANNO 2023.","2023","161","2023","161","0","0",,,,"18/05/2023","","4","18/05/2023","18/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Area Servizi Culturali","OFFICINE CULTURALI. FORNITURA PUBBLICAZIONI LIBRARIE E MULTIMEDIALI . ANNO 2023.","2023","134","2023","134","0","0",,,,"28/04/2023","","4","28/04/2023","28/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Area Servizi Culturali","OFFICINE CULTURALI. FORNITURA DI PUBBLICAZIONI IN LINGUA ORIGINALE FRANCESE NON REPERIBILI MEDIANTE APPALTO DI FORNITURA PRINCIPALE. IMPEGNO DI SPESA PER L'ANNO 2023.","2023","173","2023","173","0","0",,,,"06/06/2023","","4","06/06/2023","06/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Area Servizi Culturali","OFFICINE CULTURALI. FORNITURA DI MATERIALE LIBRARIO PER BIBLIOTECA COMUNALE ANNI 2023 E 2024. AGGIUDICAZIONE.","2023","167","2023","167","0","0",,,,"31/05/2023","","3","31/05/2023","31/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizi Culturali","CENTRO INTERCULTURA. FORNITURA MATERIALE DIDATTICO PER GARANTIRE IL CORRETTO FUNZIONAMENTO DELLA SCUOLA ITALIANO “FRISOUN”, ANNO 2023. IMPEGNO DI SPESA.","2023","198","2023","198","0","0",,,,"16/06/2023","","4","16/06/2023","16/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizi Culturali","OFFICINE CULTURALI. INCARICHI E ACQUISIZIONE DI SERVIZI ARTISTICI  INERENTI ALLE ATTIVITA’ AL PUBBLICO  PER L’ ESTATE 2023. PROVVEDIMENTI E IMPEGNO DI SPESA.","2023","184","2023","184","0","0",,,,"12/06/2023","","4","12/06/2023","12/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","SCISSIONE TOTALE NON PROPORZIONALE ASIMMETRICA TRA RENO GAS ENERGY S.R.L.  E VIVI-ENERGY S.R.L. - PRESA D'ATTO.","2023","210","2023","210","0","0",,,,"28/06/2023","","1","27/06/2023","27/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI MATERIALE PER IL REINTEGRO DELLE CASSETTE DEL PRIMO SOCCORSO DISLOCATE PRESSO I VARI UFFICI COMUNALI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA FARMACIA SANT'ANSELMO S.R.L.","2023","212","2023","212","0","0",,,,"28/06/2023","","1","28/06/2023","28/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizio Personale","PROVVEDIMENTI TRASMESSI DA ANAC","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","PROVVEDIMENTI TRASMESSI DA ANAC","NON SONO PRESENTI PROVVEDIMENTI ADOTTATI DA ANAC DI CUI AL D.LGS. N. 39/2013 NEI CONFRONTI DELL'ENTE","","27/06/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","AGGIORNAMENTO PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2023/2025 ED ELENCO ANNUALE 2023 - MAGGIO 2023.","2023","66","2023","66","0","0",,,,"04/05/2023","","2","04/05/2023","04/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","27/06/2023","31/12/2028"
"","Sportello Unico per l'Edilizia Servizio Amministrativo","ACQUISTO TARGHE PER NUMERAZIONE CIVICA DEL COMUNE DI NONANTOLA. PROVVEDIMENTI","2023","145","2023","145","0","0",,,,"09/05/2023","","4","09/05/2023","09/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","20/06/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","AGGIORNAMENTO DELL'INVENTARIO EMISSIONI E DELL'ANALISI DEL COMFORT TERMICO DEL TERRITORIO URBANIZZATO, PROPEDEUTICO ALLA REALIZZAZIONE DEL PIANO URBANISTICO GENERALE (PUG) DEL COMUNE DI NONANTOLA E DICHIARAZIONE ASSEVERATA RELATIVA A EDIFICIO DI PROPRIETÀ COMUNALE – AFFIDAMENTO DEL SERVIZIO – CIG ZA033EDAF4.","2021","412","2021","412","0","0",,,,"17/12/2021","","0","17/12/2021","17/12/2021","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","15/06/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","AGGIORNAMENTO DELL'INVENTARIO EMISSIONI E DELL'ANALISI DEL COMFORT TERMICO DEL TERRITORIO URBANIZZATO, PROPEDEUTICO ALLA REALIZZAZIONE DEL PIANO URBANISTICO GENERALE (PUG) DEL COMUNE DI NONANTOLA E DICHIARAZIONE ASSEVERATA RELATIVA A EDIFICIO DI PROPRIETÀ COMUNALE – AFFIDAMENTO DEL SERVIZIO – CIG ZA033EDAF4.","0","0","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","15/06/2023","31/12/2028"
"","Servizio Ambiente - Rapporti Operativi con Partecipate","BANDO DELLA REGIONE EMILIA-ROMAGNA PER IL SOSTEGNO ALLO SVILUPPO DI COMUNITA’ ENERGETICHE RINNOVABILI - PR-FESR 2021-2027 - OBIETTIVO SPECIFICO 2 - AZIONE 2.2.3. – AFFIDAMENTO DI SERVIZIO ALL'AGENZIA PER L'ENERGIA E LO SVILUPPO SOSTENIBILE PER L’ADESIONE AL BANDO – CIG ZAD3A3E157","2023","79","2023","79","0","0",,,,"07/03/2023","","1","07/03/2023","07/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","15/06/2023","31/12/2028"
"","Servizio Archivi - Beni Monumentali - Promozione - Volontariato","DETERMINAZIONE A CONTRATTARE PER AFFIDAMENTO DEL SERVIZIO DI PRODUZIONE E FORNITURA DI APPLICAZIONE INFORMATICA RIVOLTA A CITTADINI E TURISTI, VISITATORI DEL MUSEO DI NONANTOLA, CON FUNZIONE DI CICERONE VIRTUALE  DENOMINATA “VALORIZZIAMO”, INSTALLABILE SU APPARECCHI CELLULARI O MOBILI DI UTENZA LIBERA. PROGETTO FINANZIATO DALLA L.R. 18/2000 CON ASSEGNAZIONE DI CONTRIBUTI E ATTUAZIONE DI INTERVENTI DIRETTI DELLA REGIONE EMILIA-ROMAGNA – NEL PIANO MUSEALE 2022.","2023","188","2023","188","0","0",,,,"14/06/2023","","1","14/06/2023","14/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","15/06/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO SEMESTRALE A ""FORMULA PIU' FINANZA"" PER L'AREA FINANZIARIA DEL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA MYO S.P.A.","2023","174","2023","174","0","0",,,,"07/06/2023","","1","07/06/2023","07/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/06/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","LAVORI DI RIPRISTINO CON MIGLIORAMENTO SISMICO DI PALAZZO SALIMBENI – SEDE MUNICIPALE. VARIANTE COMPENSO SERVIZIO PROFESSIONALE PER COORDINAMENTO SICUREZZA IN FASE PROGETTUALE ED ESECUTIVA  – CIG Z9A3A2D960.","2023","166","2023","166","0","0",,,,"25/05/2023","","5","25/05/2023","25/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","25/05/2023","31/12/2028"
"","Area Servizi Culturali","AFFIDAMENTO FORNITURA DI SERVIZI ARTISTICI E ORGANIZZAZIONE EVENTI PER L'ESTATE 2023. AGGIUDICAZIONE. CIG 97490388A8.","2023","150","2023","150","0","0",,,,"11/05/2023","","4","11/05/2023","11/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/05/2023","31/12/2028"
"","Servizio Archivi - Beni Monumentali - Promozione - Volontariato","CELEBRAZIONI DELL'ANNIVERSARIO DELLA LIBERAZIONE DI NONANTOLA E DELL'ANNIVERSARIO DELLA FINE DELLA PRIMA GUERRA MONDIALE – GIORNO DELL'UNITA' NAZIONALE E GIORNATA DELLE FORZE ARMATE, ANNO 2023. AFFIDAMENTO DI SERVIZIO TECNICO E IMPEGNO DI SPESA.","2023","114","2023","114","0","0",,,,"06/04/2023","","1","06/04/2023","06/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/05/2023","31/12/2028"
"","Servizio Archivi - Beni Monumentali - Promozione - Volontariato","CELEBRAZIONI DELL'ANNIVERSARIO DELLA LIBERAZIONE DI NONANTOLA ANNO 2023. AFFIDAMENTO DI SERVIZIO ARTISTICO E IMPEGNO DI SPESA.","2023","121","2023","121","0","0",,,,"12/04/2023","","1","12/04/2023","12/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","09/05/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI NR. 2 REGISTRI SUPLETTIVI DI MORTE PER L'UFFICIO DI STATO CIVILE DEL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA GRAFICHE E. GASPARI S.R.L.","2023","141","2023","141","0","0",,,,"05/05/2023","","1","05/05/2023","05/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/05/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","LAVORI DI RIPRISTINO CON MIGLIORAMENTO SISMICO DEL PALAZZO SALIMBENI – SEDE MUNICIPALE – VARIANTE INCARICO  PROFESSIONALE PER PROGETTAZIONE ARCHITETTONICA PRELIMINARE DEFINITIVA - ESECUTIVA. CIG: ZDE3A2D818","2023","138","2023","138","0","0",,,,"05/05/2023","","5","04/05/2023","04/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/05/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","LAVORI  DI RIPRISTINO CON MIGLIORAMENTO SISMICO DI PALAZZO SALIMBENI – SEDE MUNICIPALE. VARIANTE COMPENSO SERVIZIO PROFESSIONALE PER PRIME INDICAZIONI DI PROGETTAZIONE PRELIMINARE E PROGETTAZIONE DEFINITIVA-ESECUTIVA ANTINCENDIO – CIG ZBA3A2D92D","2023","139","2023","139","0","0",,,,"05/05/2023","","5","04/05/2023","04/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/05/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","LAVORI  DI RIPRISTINO CON MIGLIORAMENTO SISMICO DI PALAZZO SALIMBENI – SEDE MUNICIPALE. VARIANTE COMPENSO SERVIZIO PROFESSIONALE PER PROGETTAZIONE IMPIANTI TERMICI, IDRICI ED ELETTRICI-DATI PRELIMINARE E DEFINITIVA-ESECUTIVA, DIREZIONE DEI LAVORI E CONTABILITA’ IMPIANTI  – CIG Z243A2D8F2","2023","140","2023","140","0","0",,,,"05/05/2023","","5","04/05/2023","04/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/05/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","SERVIZIO DI TRASLOCO DEI MATERIALI PRESENTI ALL'INTERNO DI PALAZZO SALIMBENI E REALIZZAZIONE DI BASAMENTO PER CONTAINER CED FUNZIONALI ALL'ESECUZIONE DEI LAVORI DI RIPRISTINO CON MIGLIORAMENTO SISMICO DI PALAZZO SALIMBENI E DEL RECUPERO E RIFUNZIONALIZZAZIONE DELL’ALA DEL COMPLESSO MUNICIPALE EX ASILO PERLA VERDE. CIG Z1E3A50A1E. 
","2023","96","2023","96","0","0",,,,"23/03/2023","","4","23/03/2023","23/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","04/05/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","RICORSO AL TRIBUNALE AMMINISTRATIVO REGIONALE DELL'EMILIA ROMAGNA, SEDE DI BOLOGNA, PROMOSSO DALLE SOCIETA' NIM S.R.L. E O&N S.P.A. CONTRO IL COMUNE DI NONANTOLA.  PROVVEDIMENTI.","2023","130","2023","130","0","0",,,,"21/04/2023","","4","21/04/2023","21/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","04/05/2023","31/12/2028"
"","Ufficio di Supporto Operativo Urbanistica","AVVISO DI DEPOSITO PIANO PARTICOLAREGGIATO DI INIZIATIVA PRIVATA A DESTINAZIONE RESIDENZIALE, ZONA C, SOTTOZONA C2, COMPARTO C2Q, SITO A NONANTOLA, LOCALITA’ LA GRANDE, VIA GUERCINESCA OVEST, FOGLIO 1 MAPPALI 82, 86, 87, 136","0","0","2023","10965","2023","10965",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANIFICAZIONE E GOVERNO DEL TERRITORIO","","","04/05/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","AGGIORNAMENTO PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2023/2025 ED ELENCO ANNUALE 2023-APRILE 2023.","2023","17","2023","17","0","0",,,,"06/04/2023","","2","06/04/2023","06/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","19/04/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","ABBONAMENTO AD AZIENDITALIA ONLINE PER L'AREA ECONOMICA FINANZIARIA DEL COMUNE DI NONANTOLA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA WOLTERS KLUWER ITALIA S.R.L. ","2023","126","2023","126","0","0",,,,"17/04/2023","","1","17/04/2023","17/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/04/2023","31/12/2028"
"","Servizio Tributi - Entrate - Affissioni","SERVIZIO DI SUPPORTO ALL’UFFICIO TRIBUTI IN MATERIA DI ENTRATE TRIBUTARIE -  DETERMINAZIONE A CONTRARRE ED AFFIDAMENTO DIRETTO.","2023","113","2023","113","0","0",,,,"05/04/2023","","1","05/04/2023","05/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/04/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI RICEVUTE DI RITORNO PER GLI UFFICI COMUNALI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA MAGGIOLI S.P.A.","2023","122","2023","122","0","0",,,,"13/04/2023","","1","12/04/2023","12/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/04/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","REGOLAZIONE PREMIO RCA COMUNE DI NONANTOLA. PROVVEDIMENTI.","2023","123","2023","123","0","0",,,,"13/04/2023","","1","13/04/2023","13/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/04/2023","31/12/2028"
"","Servizio Amministrativo d'Area e Pianificazione Patrimonio Toponomastica","SERVIZIO FINALIZZATO ALLO SPOSTAMENTO TEMPORANEO DEL PUNTO DI ACCESSO IN FIBRA (PALF) PRESENTE ALL'INTERNO DEL MUNICIPIO – PALAZZO SALIMBENI – ALL'ESTERNO DELLO STESSO AL FINE DI CONSENTIRE GLI INTERVENTI DI RESTAURO E RISANAMENTO CONSERVATIVO - AFFIDAMENTO","2023","97","2023","97","0","0",,,,"28/03/2023","","4","24/03/2023","24/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","17/04/2023","31/12/2028"
"","Servizio Personale","CONTO ANNUALE DIPENDENTI ANNO 2021","0","0","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DOTAZIONE ORGANICA","","","17/04/2023","31/12/2028"
