﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONVENZIONE QUINQUENNALE  TRA IL COMUNE DI RAVARINO E LA ASSOCIAZIONE CONSORTERIA DELL'ACETO BALSAMICO TRADIZIONALE DI SPILAMBERTO PER LA GESTIONE DELL'ACETAIA COMUNALE. IMPEGNO SPESA ANNO 2024","2024","11","2024","11","0","0",,,,"26/01/2024","","0","26/01/2024","26/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/01/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","IMPEGNO DI SPESA DIRITTI SIAE PER I CONCERTI NELL'AMBITO DELLA RASSEGNA ""TI INVITIAMO ALL'OPERA"" ANNO 2023","2023","57","2023","57","0","0",,,,"25/03/2023","","0","25/03/2023","25/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/01/2024","31/12/2029"
"","Servizio Segreteria e Protocollo","CONVENZIONE PER LO SVOLGIMENTO DI LAVORO DI PUBBLICA UTILITA’","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONVENZIONI","","","25/01/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","EVENTO CULTURALE E MUSICALE “TI INVITIAMO ALL’OPERA”. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO DEL SERVIZIO DI DIREZIONE ARTISTICA PER L'ANNO 2024","2024","10","2024","10","0","0",,,,"24/01/2024","","0","24/01/2024","24/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","25/01/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","EVENTO CULTURALE E MUSICALE “TI INVITIAMO ALL’OPERA”. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO DI SERVIZIO RADIOFONICO PER PROMOZIONE DELL'EVENTO.","2024","9","2024","9","0","0",,,,"24/01/2024","","0","24/01/2024","24/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","25/01/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","REGOLAMENTO PER L’AFFIDAMENTO MEDIANTE PROCEDURE SOTTO SOGLIA DI LAVORI, BENI E SERVIZI. APPROVAZIONE.","2024","2","2024","2","0","0",,,,"23/01/2024","","0","23/01/2024","23/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","24/01/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA ALL'IMPIANTO DI RISCALDAMENTO DELLA SCUOLA PRIMARIA STATALE “M. BUONARROTI” E SOSTITUZIONE DEL BOILER SITO PRESSO L'ASILO NIDO “IL GIRASOLE” DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE CIG: B005CACB4D.","2024","7","2024","7","0","0",,,,"23/01/2024","","1","23/01/2024","23/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/01/2024","31/12/2029"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","ATTIVITÀ CONNESSE ALLA TUTELA E CONTROLLO DELLA POPOLAZIONE FELINA ENTRO IL TERRITORIO DEL COMUNE DI RAVARINO PER IL BIENNIO 2024-2025","2024","8","2024","8","0","0",,,,"23/01/2024","","0","23/01/2024","23/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/01/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA ALL'IMPIANTO DI RISCALDAMENTO DELLA SCUOLA PRIMARIA STATALE “M. BUONARROTI” E SOSTITUZIONE DEL BOILER SITO PRESSO L'ASILO NIDO “IL GIRASOLE” DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE CIG: B005CACB4D.","2024","7","2024","7","0","0",,,,"23/01/2024","","0","23/01/2024","23/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/01/2024","31/12/2029"
"","Area Economico-Finanziaria","RICOGNIZIONE PERIODICA DELLA SITUAZIONE GESTIONALE DEI SERVIZI PUBBLICI LOCALI DI RILEVANZA ECONOMICA DI CUI ALL’ARTICOLO 30 DEL DECRETO LEGISLATIVO 23 DICEMBRE 2022, N. 201","2023","91","2023","91","0","0",,,,"27/12/2023","","0","27/12/2023","27/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","22/01/2024","31/12/2029"
"","Servizio Personale","SISTEMA DI MISURAZIONE E VALUTAZIONE DELLA PERFORMANCE DELL'ENTE. INTEGRAZIONE.","2023","89","2023","89","0","0",,,,"01/02/2024","","0","27/12/2023","27/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","22/01/2024","31/12/2029"
"","Settore Lavori Pubblici e Ambiente","CONTRATTO DI SERVIZIO TRA IL COMUNE DI RAVARINO, L'UNIONE DEL SORBARA E ACER DELLA PROVINCIA DI MODENA PER LA GESTIONE DEL PATRIMONIO DI EDILIZIA RESIDENZIALE PUBBLICA DI PRORPIETA' DEL COMUNE DEL COMUNE. PROROGA.","2023","88","2023","88","0","0",,,,"27/12/2023","","0","27/12/2023","27/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","22/01/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA E POSA IN OPERA DI N.2 BOX DOCCIA DA INSTALLARE PRESSO L'ALLOGGIO SITO AL PIANO PRIMO DELL'EDIFICIO DENOMINATO “EX SCUOLA ELEMENTARE” DI RAMI DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE CIG: B0049C3065.","2024","6","2024","6","0","0",,,,"18/01/2024","","1","18/01/2024","18/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","18/01/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA E POSA IN OPERA DI N.2 BOX DOCCIA DA INSTALLARE PRESSO L'ALLOGGIO SITO AL PIANO PRIMO DELL'EDIFICIO DENOMINATO “EX SCUOLA ELEMENTARE” DI RAMI DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE CIG: B0049C3065.","2024","6","2024","6","0","0",,,,"18/01/2024","","0","18/01/2024","18/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","18/01/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ACCORDO QUADRO TRA IL COMUNE DI RAVARINO E ACER DELLA PROVINCIA DI MODENA PER LA GESTIONE DEL PATRIMONIO DI EDILIZIA RESIDENZIALE PUBBLICA DI PROPRIETA’ DEL COMUNE. PROROGA.","2023","44","2023","44","0","0",,,,"19/12/2023","","0","19/12/2023","19/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","16/01/2024","31/12/2029"
"","Servizio Tributi","REGOLAMENTO PER IL BENESSERE E LA TUTELA DEGLI ANIMALI. APPROVAZIONE","2023","43","2023","43","0","0",,,,"26/01/2024","","0","19/12/2023","19/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","16/01/2024","31/12/2029"
"","Servizio Tributi","REVISIONE PERIODICA DELLE PARTECIPAZIONI AL 31/12/2022 E RELAZIONE SULLO STATO DI ATTUAZIONE DELLE MISURE DI RAZIONALIZZAZIONE, AI SENSI DELL'ART. 20 DEL DLGS. 175/2016. APPROVAZIONE","2023","42","2023","42","0","0",,,,"19/12/2023","","0","19/12/2023","19/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","16/01/2024","31/12/2029"
"","Area Economico-Finanziaria","APPROVAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2024-2026 (ART.151 DEL D.LGS.267/2000 E ART.10 D.LGS.118/2011)","2023","41","2023","41","0","0",,,,"19/12/2023","","0","19/12/2023","19/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","16/01/2024","31/12/2029"
"","Settore Edilizia ed Urbanistica","VERIFICA QUANTITÀ E QUALITÀ AREE EDIFICABILI DA DESTINARE ALLA RESIDENZA ALLE ATTIVITÀ PRODUTTIVE E TERZIARIE DA POTER CEDERE IN DIRITTO DI PROPRIETÀ O IN DIRITTO DI SUPERFICIE (LEGGI 167/62, 865/71, 457/78), PER L'ANNO 2024 - PROVVEDIMENTI","2023","40","2023","40","0","0",,,,"19/12/2023","","0","19/12/2023","19/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","16/01/2024","31/12/2029"
"","Area Economico-Finanziaria","ESAME E DISCUSSIONE DELLO SCHEMA DEL BILANCIO DI PREVISIONE FINANZIARIO 2024-2026 PREDISPOSTO DALLA GIUNTA E DELLA RELAZIONE DELL'ORGANO DI REVISIONE.","2023","36","2023","36","0","0",,,,"26/01/2024","","0","27/11/2023","27/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","16/01/2024","31/12/2029"
"","Area Economico-Finanziaria","DETERMINAZIONE IMPORTO GIACENZA DI CASSA VINCOLATA AL 01.01.2024 - COMUNICAZIONE AL TESORIERE COMUNALE","2024","5","2024","5","0","0",,,,"15/01/2024","","0","15/01/2024","15/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","16/01/2024","31/12/2029"
"","Area Economico-Finanziaria","APPROVAZIONE RENDICONTI ECONOMICI RELATIVI AL RIMBORSO DEI MAGGIORI ONERI SOSTENUTI DAL COMUNE DI RAVARINO PER LE ATTIVITA' DI GESTIONE DELLE DOMANDE DI AGEVOLAZIONE DEI BONUS SOCIALI PER DISAGIO ECONOMICO PER LE FORNITURE DI ENERGIA ELETTRICA, GAS NATURALE E ACQUA (SGATE).","2024","4","2024","4","0","0",,,,"15/01/2024","","0","15/01/2024","15/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/01/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","VERSAMENTO QUOTA ASSOCIATIVA DI PARTECIPAZIONE AD AESS ANNUALITÀ 2024 – PROVVEDIMENTI.","2024","3","2024","3","0","0",,,,"15/01/2024","","0","15/01/2024","15/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","15/01/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI RIQUALIFICAZIONE FUNZIONALE E MESSA IN SICUREZZA ASILO NIDO “IL GIRASOLE” PER LA CREAZIONE DI NUOVI POSTI (FINANZIAMENTO PNRR M4C1I1.1). APPROVAZIONE CERTIFICATO DI COLLAUDO STATICO. CODICE CUP: H27G22000010006 – CODICE CIG: 9814846B22","2024","2","2024","2","0","0",,,,"12/01/2024","","1","12/01/2024","12/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/01/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI RIQUALIFICAZIONE FUNZIONALE E MESSA IN SICUREZZA ASILO NIDO “IL GIRASOLE” PER LA CREAZIONE DI NUOVI POSTI (FINANZIAMENTO PNRR M4C1I1.1). APPROVAZIONE PERIZIA DI VARIANTE N. 1. CODICE CUP: H27G22000010006 – CODICE CIG: 9814846B22","2024","1","2024","1","0","0",,,,"12/01/2024","","1","12/01/2024","12/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","12/01/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI RIQUALIFICAZIONE FUNZIONALE E MESSA IN SICUREZZA ASILO NIDO “IL GIRASOLE” PER LA CREAZIONE DI NUOVI POSTI (FINANZIAMENTO PNRR M4C1I1.1). APPROVAZIONE CERTIFICATO DI COLLAUDO STATICO. CODICE CUP: H27G22000010006 – CODICE CIG: 9814846B22","2024","2","2024","2","0","0",,,,"12/01/2024","","0","12/01/2024","12/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","12/01/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI RIQUALIFICAZIONE FUNZIONALE E MESSA IN SICUREZZA ASILO NIDO “IL GIRASOLE” PER LA CREAZIONE DI NUOVI POSTI (FINANZIAMENTO PNRR M4C1I1.1). APPROVAZIONE PERIZIA DI VARIANTE N. 1. CODICE CUP: H27G22000010006 – CODICE CIG: 9814846B22","2024","1","2024","1","0","0",,,,"12/01/2024","","0","12/01/2024","12/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","12/01/2024","31/12/2029"
"","Servizio Personale","IPOTESI DI CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PARTE NORMATIVA (2023-2025) E PARTE ECONOMICA (2023) . PRESA D’ATTO ED AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA","2023","86","2023","86","0","0",,,,"19/12/2023","","0","19/12/2023","19/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/01/2024","31/12/2029"
"","Servizio Tributi","APPROVAZIONE SCHEMA DI ACCORDO CON L’ASSOCIAZIONE PROTEZIONE ANIMALI CARPIGIANA – A.P.A.C. - DI CARPI PER LO SVOLGIMENTO DI ATTIVITÀ CONNESSE ALLA TUTELA E AL CONTROLLO DELLA POPOLAZIONE FELINA NEL COMUNE DI RAVARINO PER IL BIENNIO  2024-2025","2023","85","2023","85","0","0",,,,"19/12/2023","","0","19/12/2023","19/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/01/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","PROGETTI DI PROMOZIONE DEL TERRITORIO FESTA DELLA BEFANA 2024. CONCESSIONE PATROCINIO ONEROSO ALL'ASSOCIAZIONE COMITATO GENITORI","2023","84","2023","84","0","0",,,,"19/12/2023","","0","19/12/2023","19/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/01/2024","31/12/2029"
"","Servizio Personale","PIANO TRIENNALE DEI FABBISOGNI DI PERSONALE 2023-2025. INTEGRAZIONE.","2023","83","2023","83","0","0",,,,"19/12/2023","","0","19/12/2023","19/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/01/2024","31/12/2029"
"","Servizio Personale","REGOLAMENTO SULLA DISCIPLINA DEL LAVORO AGILE. PROVVEDIMENTI","2023","54","2023","54","0","0",,,,"29/09/2023","","0","29/09/2023","29/09/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/01/2024","31/12/2029"
"","Servizio Personale","CONTRATTI INTEGRATIVI - ANNO 2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI INTEGRATIVI","","","04/01/2024","31/12/2029"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4. SERVIZI E CITTADINANZA DIGITALE  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4.4 “SPID CIE” - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP H21F22002270006)","2023","263","2023","263","0","0",,,,"14/12/2023","","2","14/12/2023","14/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI IN HOUSE","","","04/01/2024","31/12/2029"
"","Servizio SIA Amministrativo","PNRR MISURA 1.4. SERVIZI E CITTADINANZA DIGITALE  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4.4 “SPID CIE” - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP H21F22002270006)","2023","263","2023","263","0","0",,,,"14/12/2023","","1","14/12/2023","14/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","04/01/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","PROGETTO IL PER MIGLIORAMENTO SISMICO  DEL PALAZZETTO DELLO SPORT DI RAVARINO.  ATTO DI INDIRIZZO PER AFFIDAMENTO INCARICO PROGETTO DI FATTIBILITA' TECNICO ECONOMICA E  PROGETTO ESECUTIVO.","2023","66","2023","66","0","0",,,,"13/01/2024","","0","14/11/2023","14/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","03/01/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASILO NIDO “IL GIRASOLE” - INTERVENTO DI MANUTENZIONE STRAORDINARIA CONSISTENTE NELLA DEMOLIZIONE E SUCCESSIVI RIFACIMENTI DELL’INTONACO E DEL RIVESTIMENTO DEL BAGNO DELLA SEZIONE N. 1, OLTRE LA SOSTITUZIONE DI TRE SANITARI. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE DEI LAVORI MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE SMART CIG: Z3E3DFE3CD.","2023","295","2023","295","0","0",,,,"29/12/2023","","1","29/12/2023","29/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","CENTRO SPORTIVO COMUNALE – INCARICO PROFESSIONALE PER INDAGINI DIAGNOSTICHE DEGLI ELEMENTI STRUTTURALI E RILIEVO LASER SCANNER DELLA TRIBUNA COPERTA A SERVIZIO DEL CAMPO DA CALCIO. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023 MEDIANTE PROCEDURA DI GARA INFORMALE SUL PORTALE SATER DI INTERCENT-ER. SMART CIG: Z063DA3D39","2023","294","2023","294","0","0",,,,"29/12/2023","","1","29/12/2023","29/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. ADEMPIMENTI DI CUI ALL'ART. 26 DEL D.L. 50/2022 E ART. 52 DEL D.L. 13/2023. OPERE CONTABILIZZATE NEL PERIODO DAL 01/01/2022 AL 18/04/2023. CUP H22C16000080002 - CIG  8494481B77.","2023","293","2023","293","0","0",,,,"29/12/2023","","1","29/12/2023","29/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","COMPLETAMENTO DEI LAVORI DI REALIZZAZIONE DELLA NUOVA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO (LOTTO 1).   COLLAUDO STATICO E TERZA PERIZIA DI VARIANTE. CUP H27B16000570001 – CIG. 7944002DD2. PROVVEDIMENTI","2023","292","2023","292","0","0",,,,"29/12/2023","","1","28/12/2023","28/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/12/2023","31/12/2028"
"","Area Tecnica","COMPLETAMENTO DEI LAVORI DI REALIZZAZIONE DELLA NUOVA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO (LOTTO 1).   TERZA PERIZIA DI VARIANTE. APPROVAZIONE IN LINEA TECNICA ED ECONOMICA. CUP H27B16000570001.","2023","90","2023","90","0","0",,,,"27/12/2023","","0","27/12/2023","27/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","29/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASILO NIDO “IL GIRASOLE” - INTERVENTO DI MANUTENZIONE STRAORDINARIA CONSISTENTE NELLA DEMOLIZIONE E SUCCESSIVI RIFACIMENTI DELL’INTONACO E DEL RIVESTIMENTO DEL BAGNO DELLA SEZIONE N. 1, OLTRE LA SOSTITUZIONE DI TRE SANITARI. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE DEI LAVORI MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE SMART CIG: Z3E3DFE3CD.","2023","295","2023","295","0","0",,,,"29/12/2023","","0","29/12/2023","29/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/12/2023","31/12/2028"
"","Servizio Segreteria e Protocollo","RINNOVO DELLA CONVENZIONE PER LO SVOLGIMENTO DEL LAVORO DI PUBBLICA UTILITA’ AI SENSI DELL’ART. 54 DEL D. LGS 28 AGOSTO 2000 N. 274 E DELL’ART. 2 DEL DECRETO MINISTERIALE 26 MARZO 2001. APPROVAZIONE.","2023","87","2023","87","0","0",,,,"19/12/2023","","0","19/12/2023","19/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","29/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","CENTRO SPORTIVO COMUNALE – INCARICO PROFESSIONALE PER INDAGINI DIAGNOSTICHE DEGLI ELEMENTI STRUTTURALI E RILIEVO LASER SCANNER DELLA TRIBUNA COPERTA A SERVIZIO DEL CAMPO DA CALCIO. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023 MEDIANTE PROCEDURA DI GARA INFORMALE SUL PORTALE SATER DI INTERCENT-ER. SMART CIG: Z063DA3D39","2023","294","2023","294","0","0",,,,"29/12/2023","","0","29/12/2023","29/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. ADEMPIMENTI DI CUI ALL'ART. 26 DEL D.L. 50/2022 E ART. 52 DEL D.L. 13/2023. OPERE CONTABILIZZATE NEL PERIODO DAL 01/01/2022 AL 18/04/2023. CUP H22C16000080002 - CIG  8494481B77.","2023","293","2023","293","0","0",,,,"29/12/2023","","0","29/12/2023","29/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","COMPLETAMENTO DEI LAVORI DI REALIZZAZIONE DELLA NUOVA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO (LOTTO 1).   COLLAUDO STATICO E TERZA PERIZIA DI VARIANTE. CUP H27B16000570001 – CIG. 7944002DD2. PROVVEDIMENTI","2023","292","2023","292","0","0",,,,"29/12/2023","","0","28/12/2023","28/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","LAVORI DI MANUTENZIONE STRAORDINARIA ALLA COPERTURA DELLA SCUOLA DELL’INFANZIA “C. CALANCHI” DI RAVARINO. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. A) DEL D.LGS 36/2023 MEDIANTE PROCEDURA DI GARA INFORMALE SUL PORTALE SATER DI INTERCENT-ER. CODICE SMART CIG: Z0C3DD871A","2023","287","2023","287","0","0",,,,"27/12/2023","","1","27/12/2023","27/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/12/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONCESSIONE PATROCINIO ONEROSO ALLA CARITAS, SEDE DI RAVARINO, PER LO SPETTACOLO “VERSO UN NATALE DI CARITAS E DI SPERANZA” PREVISTO PER IL 1° DICEMBRE 2023","2023","71","2023","71","0","0",,,,"14/11/2023","","0","14/11/2023","14/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/12/2023","31/12/2028"
"","Area Economico-Finanziaria","APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2024-2026 (ART. 11 D.LGS N. 118/2011)","2023","70","2023","70","0","0",,,,"14/11/2023","","0","14/11/2023","14/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/12/2023","31/12/2028"
"","Servizio Tributi","AGGIORNAMENTO DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2024/2026 - APPROVAZIONE","2023","69","2023","69","0","0",,,,"14/11/2023","","0","14/11/2023","14/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/12/2023","31/12/2028"
"","Area Economico-Finanziaria","SERVIZI PUBBLICI A DOMANDA INDIVIDUALE - DETERMINAZIONE DELLE TARIFFE ED INDIVIDUAZIONE DEL TASSO DI COPERTURA DEI COSTI DI GESTIONE PER L'ANNO 2024","2023","68","2023","68","0","0",,,,"14/11/2023","","0","14/11/2023","14/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/12/2023","31/12/2028"
