﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Lavori Pubblici - Patrimonio","PNRR – M2 C4 I2.2. INTERVENTO FINANZIATO CON RISORSE NEXT GENERATION EU (ART. 1, COMMA 29 E SS., LEGGE N. 160/2019 – PICCOLE OPERE). EFFICIENTAMENTO ENERGETICO DELL'ILLUMINAZIONE PUBBLICA – V STRALCIO FUNZIONALE. CUP G52E22000560006. APPROVAZIONE DEL DOCUMENTO DI INDIRIZZO DELLA PROGETTAZIONE E DELLO SCHEMA DI CONTRATTO PER L'AFFIDAMENTO DEI SERVIZI TECNICI.","2023","39","2023","39","0","0",,,,"08/08/2023","","0","25/07/2023","25/07/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","29/07/2023","31/12/2028"
"","Servizio Segreteria - Protocollo - Archivio - Caccia e Pesca","REGISTRO DEGLI ACCESSI ANNO 2023","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","29/07/2023","31/12/2028"
"","Servizio Contabilita' e Finanze","SERVIZIO DI AGGIORNAMENTO AFFRANCATRICE IN DOTAZIONE  PRESSO L'UFFICIO PROTOCOLLO PER PRESCRIZIONI DISPOSTE DALL'AUTORITA' PER LE GARANZIE NELLE TELECOMUNICAZIONI - PROVVEDIMENTI","2023","101","2023","101","0","0",,,,"27/07/2023","","4","27/07/2023","27/07/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","29/07/2023","31/12/2028"
"","Servizio Contabilita' e Finanze","SERVIZIO DI AGGIORNAMENTO AFFRANCATRICE IN DOTAZIONE  PRESSO L'UFFICIO PROTOCOLLO PER PRESCRIZIONI DISPOSTE DALL'AUTORITA' PER LE GARANZIE NELLE TELECOMUNICAZIONI - PROVVEDIMENTI","2023","101","2023","101","0","0",,,,"27/07/2023","","0","27/07/2023","27/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/07/2023","31/12/2028"
"","Servizio Scuola Unico","RICOGNIZIONE DEI RAPPORTI GIURIDICI AFFERENTI ALLA FUNZIONE INERENTE I SERVIZI EDUCATIVI E SCOLASTICI DEL COMUNE DI BASTIGLIA CONFERITI ALL’UNIONE COMUNI DEL SORBARA.","2023","100","2023","100","0","0",,,,"25/07/2023","","4","25/07/2023","25/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","26/07/2023","31/12/2028"
"","Servizi culturali e museali","ORGANIZZAZIONE E GESTIONE ATTIVITA' MUSICALE/CONCERTO DI MUSICA LEGGERA ALL'INTERNO DELLA RASSEGNA “E...STATE A BASTIGLIA 2023” - SMART CIG Z4A3BE6BC67 – E ADEMPIMENTI SIAE.","2023","99","2023","99","0","0",,,,"21/07/2023","","0","21/07/2023","21/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","21/07/2023","31/12/2028"
"","Servizio Scuola Unico","AFFIDAMENTO DELLA GESTIONE DEL SERVIZIO NIDO COMUNALE “LA LOCOMOTIVA” DEL COMUNE DI BASTIGLIA PER GLI ANNI EDUCATIVI 2022/2023, 2023/2024, 2024/2025 - INTEGRAZIONE IMPEGNO DI SPESA GIUGNO","2023","98","2023","98","0","0",,,,"21/07/2023","","0","21/07/2023","21/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","21/07/2023","31/12/2028"
"","Area Contabile","VARIAZIONI COMPENSATIVE TRA CAPITOLI DI SPESA APPARTENENTI ALLO STESSO MACRO-AGGREGATO (ART. 175, COMMA 5-QUATER, LETT. A), D.LGS. N. 267/000) A SEGUITO DELLA NOTA PROT. 4781 DEL 20/07/2023","2023","97","2023","97","0","0",,,,"20/07/2023","","0","20/07/2023","20/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","21/07/2023","31/12/2028"
"","Servizi culturali e museali","ADESIONE ALLA RASSEGNA MUSICALE ARMONIOSAMENTE, EDIZIONE 2023","2023","96","2023","96","0","0",,,,"19/07/2023","","0","19/07/2023","19/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","19/07/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","MANUTENZIONE STRAORDINARIA DI ADEGUAMENTO IMPIANTISTICO E ANTINCENDIO DELL'ASILO NIDO “LA LOCOMOTIVA”. CUP G54E22000060001 – CIG 98762657B3. DETERMINA DI EFFICIACIA DELL'AGGIUDICAZIONE DEI LAVORI DISPOSTA CON DETERMINA N. 86 DEL 30/06/2023 E NOMINA GRUPPO DI LAVORO.","2023","95","2023","95","0","0",,,,"17/07/2023","","0","17/07/2023","17/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","17/07/2023","31/12/2028"
"","Servizio Tributi e Attivita' Economiche","RISCOSSIONE COATTIVA: ACCERTAMENTI TARI – TASI – IMU - ICP  RELATIVI AD ANNI DIVERSI E NON RISCOSSI – ULTERIORE IMPEGNO DI SPESA 2023.","2023","93","2023","93","0","0",,,,"17/07/2023","","0","17/07/2023","17/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","17/07/2023","31/12/2028"
"","Servizio Tributi e Attivita' Economiche","CONTRIBUTO AGEVOLAZIONI SOCIALI TARIFFA CORRISPETTIVA PUNTUALE – IMPEGNO DI SPESA.","2023","94","2023","94","0","0",,,,"17/07/2023","","0","17/07/2023","17/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","17/07/2023","31/12/2028"
"","Servizio Personale","ONERI PER PERMESSI RETRIBUITI USUFRUITI DA AMMINISTRATORI DELL'ENTE E LAVORATORI DIPENDENTI - ARTT. 79 E 80 DEL D.LGS 267/2000 -  PROVVEDIMENTI","2023","91","2023","91","0","0",,,,"13/07/2023","","0","13/07/2023","13/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","13/07/2023","31/12/2028"
"","Servizi culturali e museali","RASSEGNA E...STATE A BASTIGLIA 2023 - AFFIDAMENTO DI PRESTAZIONE D'OPERA OCCASIONALE PER GESTIONE E ORGANIZZAZIONE ATTIVITA' MUSICALE PER LA SERATA DI VENERDI' 14 LUGLIO 2023.","2023","92","2023","92","0","0",,,,"13/07/2023","","0","13/07/2023","13/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","13/07/2023","31/12/2028"
"","Servizio Personale","TASSI DI ASSENZA ANNO 2023","0","","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","13/07/2023","31/12/2028"
"","Servizi culturali e museali","SERVIZI TECNICI PER REDAZIONE PIANO DI SICUREZZA ED EMERGENZA PER EVENTI ESTIVI 2023/24. SMART CIG Z493BD1D2B. DETERMINA A CONTRARRE E PROVVEDIMENTI.","2023","90","2023","90","0","0",,,,"11/07/2023","","1","11/07/2023","11/07/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","12/07/2023","31/12/2028"
"","Servizi culturali e museali","SERVIZI TECNICI PER REDAZIONE PIANO DI SICUREZZA ED EMERGENZA PER EVENTI ESTIVI 2023/24. SMART CIG Z493BD1D2B. DETERMINA A CONTRARRE E PROVVEDIMENTI.","2023","90","2023","90","0","0",,,,"11/07/2023","","0","11/07/2023","11/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/07/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI”: EDIFICIO ADIBITO A MENSA SCOLASTICA. AFFIDAMENTO DEL SERVIZIO DI ESECUZIONE DI PROVE SUI MATERIALI E GEOLOGICHE, AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023, FINALIZZATE ALLA VERIFICA TECNICA DELLA VULNERABILITA' SISMICA PRELIMINARE AD INTERVENTI DI ADEGUAMENTO SISMICO. CUP G56F23000040004 – SMART CIG ZC23BB3527.","2023","89","2023","89","0","0",,,,"11/07/2023","","1","11/07/2023","11/07/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","11/07/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","SCUOLA PRIMARIA “G. MAZZINI”: EDIFICIO ADIBITO A MENSA SCOLASTICA. AFFIDAMENTO DEL SERVIZIO DI ESECUZIONE DI PROVE SUI MATERIALI E GEOLOGICHE, AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023, FINALIZZATE ALLA VERIFICA TECNICA DELLA VULNERABILITA' SISMICA PRELIMINARE AD INTERVENTI DI ADEGUAMENTO SISMICO. CUP G56F23000040004 – SMART CIG ZC23BB3527. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","89","2023","89","0","0",,,,"11/07/2023","","0","11/07/2023","11/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/07/2023","31/12/2028"
"","Servizio Contabilita' e Finanze","DATI SUI PAGAMENTI 2°TRIMESTRE 2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DATI SUI PAGAMENTI","","","07/07/2023","31/12/2028"
"","Servizio Contabilita' e Finanze","TEMPESTIVITA' DEI PAGAMENTI -2°TRIMESTRE 2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI","","","07/07/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","SERVIZIO PER L'ATTIVAZIONE, MIGRAZIONE E CONFIGURAZIONE DELLA PIATTAFORMA SAAS CIVILIA NEXT - TRATTATIVA 3617797","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","06/07/2023","31/12/2028"
"","Area Contabile","SERVIZIO DI TESORERIA COMUNALE – RINNOVO DEL CONTRATTO PER IL PERIODO DALLO 01/01/2023 SINO AL 31/12/2026 (ART. 210, C. 1, D.LGS. N. 267/2000)","2023","38","2023","38","0","0",,,,"16/07/2023","","0","28/06/2023","28/06/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","06/07/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","MANUTENZIONE STRAORDINARIA DELL'ARREDO URBANO DEI PARCHI PUBBLICI COMUNALI. CONTRIBUTI DI CUI ALL'ART. 1, COMMI 407 E SS., DELLA L. 234/2021_ANNUALITA' 2023 PER INVESTIMENTI FINALIZZATI ALLA MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI, DEI MARCIAPIEDI E DELL'ARREDO URBANO. AFFIDAMENTO PER FORNITURA E POSA IN OPERA DI ELEMENTI DI ARREDO URBANO. CUP G52H23000040005 – CIG 9837690E98. DETERMINA DI EFFICIACIA DELL'AGGIUDICAZIONE DISPOSTA CON DETERMINA N. 69 DEL 07/06/2023.","2023","88","2023","88","0","0",,,,"05/07/2023","","0","04/07/2023","04/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/07/2023","31/12/2028"
"","Area Contabile","RINNOVO SERVIZIO TESORERIA 2023-2026","2023","83","2023","83","0","0",,,,"30/06/2023","","4","30/06/2023","30/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","05/07/2023","31/12/2028"
"","Area Contabile","SERVIZIO DI ASSISTENZA FISCALE PER GLI ANNI 2023-2024-2025 - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO","2023","56","2023","56","0","0",,,,"20/04/2023","","4","20/04/2023","20/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","05/07/2023","31/12/2028"
"","Servizio Personale","RELAZIONE SULLA PERFORMANCE ANNO 2022","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONE SULLA PERFORMANCE","","","03/07/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DELLA GRU IDRAULICA INSTALLATA SU AUTOCARRO DI PROPRIETA’ COMUNALE - DETERMINAZIONE A CONTRARRE E CONTESTUALE AGGIUDICAZIONE (SMART CIG Z803BB2262).","2023","87","2023","87","0","0",,,,"30/06/2023","","4","30/06/2023","30/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","03/07/2023","31/12/2028"
"","Servizio Contabilita' e Finanze","ADESIONE CONVENZIONE INTERCENT-ER PER I SERVIZI DI TRASMISSIONE DATI E VOCE SU RETI FISSE (LOTTO 1) E MOBILI (LOTTO 2) - PERIODO 17.01.2023 - 17.07.2025","2023","4","2023","4","0","0",,,,"16/01/2023","","4","16/01/2023","16/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","03/07/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI MANUTENZIONE ORDINARIA TRIENNALE DELLA GRU IDRAULICA INSTALLATA SU AUTOCARRO DI PROPRIETA’ COMUNALE - DETERMINAZIONE A CONTRARRE E CONTESTUALE AGGIUDICAZIONE (SMART CIG Z803BB2262).","2023","87","2023","87","0","0",,,,"30/06/2023","","0","30/06/2023","30/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","01/07/2023","31/12/2028"
"","Servizio SIA Amministrativo","PNRR MISURA 1.2 ABILITAZIONE AL CLOUD  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.2 “PNRR M1C1 MISURA 1.2 ABILITAZIONE AL CLOUD PER LE PA LOCALI COMUNI (APRILE 2022)"" - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUPG51C22000810006).","2023","85","2023","85","0","0",,,,"30/06/2023","","0","30/06/2023","30/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","01/07/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","MANUTENZIONE STRAORDINARIA DI ADEGUAMENTO IMPIANTISTICO E ANTINCENDIO DELL'ASILO NIDO “LA LOCOMOTIVA” –  CUP G54E22000060001 – CIG 98762657B3. DETERMINA DI AGGIUDICAZIONE.","2023","86","2023","86","0","0",,,,"30/06/2023","","0","30/06/2023","30/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","01/07/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","CLIMATIZZAZIONE INVERNALE ED ESTIVA DEGLI EDIFICI DI PROPRIETÀ COMUNALE SERVIZIO DI MANUTENZIONE ORDINARIA PER IL PERIODO DI UN'ANNO  ED INTERVENTI DI MANUTENZIONE STRAORDINARIA NON PROGRAMMATI (LOTTO SMART CIG ZF43B30895) - DETERMINA A CONTRARRE E DI CONTESTUALE AGGIUDICAZIONE.","2023","82","2023","82","0","0",,,,"29/06/2023","","4","29/06/2023","29/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","LAVORI DI MANUTENZIONE DI ATTREZZATURE LUDICHE ED ARREDI NELLE AREE VERDI COMUNALI - DETERMINA A CONTRARRE E DI CONTESTUALE AGGIUDICAZIONE (SMART CIG ZB43B0627F).","2023","63","2023","63","0","0",,,,"08/05/2023","","4","08/05/2023","08/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO TAGLIANDO AUTOVETTURA ""DACIA SPRING TARGA GG477TE""- DETERMINA A CONTRARRE E CONTESTUALE AFFIDAMENTO (SMART CIG Z003ADA111).","2023","58","2023","58","0","0",,,,"26/04/2023","","4","26/04/2023","26/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","INTERVENTO DI MANUTENZIONE STRAORDINARIA ALLA  CENTRALE TERMICA DELLA SCUOLA PRIMARIA “G. MAZZINI” VIA STAZIONE 7. SMART CIG Z7939C81A6. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","51","2023","51","0","0",,,,"14/04/2023","","4","14/04/2023","14/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI MANUTENZIONE ORDINARIA DELLE ATTREZZATURE COMUNALI DEL VERDE TRIENNIO 2023-2025. DETERMINA A CONTRARRE E DI CONTESTUALE AGGIUDICAZIONE (SMART CIG Z9F3A27F8A).","2023","34","2023","34","0","0",,,,"10/03/2023","","4","09/03/2023","09/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SOSTITUZIONE DI N. 1 PORTA TAGLIAFUOCO REI 120 PRESSO LA SCUOLA PRIMARIA ""G.MAZZINI"" PER L'OTTENIMENTO DEL CERTIFICATO DI PREVENZIONE INCENDI - DETERMINAZIONE A CONTRARRE E DI CONTESTUALE AGGIUDICAZIONE (SMART CIG ZF33A1E2C1).","2023","28","2023","28","0","0",,,,"27/02/2023","","4","27/02/2023","27/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI PRONTO INTERVENTO PER SERRATURE ED OPERE A FABBRO SU EDIFICI DI PROPRIETA' COMUNALE PER IL TRIENNIO 2023-2024-2025 (CIG Z3F39CA500) - DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","26","2023","26","0","0",,,,"24/02/2023","","4","24/02/2023","24/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","SERVIZIO DI MANUTENZIONE ORDINARIA ED ISPEZIONE ANNUALE DELLE ATTREZZATURE LUDICHE ED ARREDI NELLE AREE VERDI COMUNALI PER IL TRIENNIO 2023-2025 (SMART CIG ZF239CA825) - DETERMINA A CONTRARRE E CONTESTUALE AGGIUDICAZIONE.","2023","25","2023","25","0","0",,,,"24/02/2023","","4","24/02/2023","24/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","QUOTA ASSOCIATIVA ANNO 2023-2025 COMUNE DI BASTIGLIA - AGENZIA PER L'ENERGIA LO SVILUPPO SOSTENIBILE (AESS) DI MODENA.","2023","15","2023","15","0","0",,,,"06/02/2023","","4","06/02/2023","06/02/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2023","31/12/2028"
"","Servizio Ambiente - Manutenzione - Protezione Civile - Servizi Esterni di Pronto Intervento","ADESIONE ALL' ACCORDO QUADRO TRA IL COMUNE DI BOMPORTO, BASTIGLIA, RAVARINO, NONANTOLA E UNIONE DEL SORBARA PER INCARICO DEL SERVIZIO DI PREVENZIONE E PROTEZIONE NEI LUOGHI DI LAVORO - RETTIFICA.","2023","8","2023","8","0","0",,,,"25/01/2023","","3","24/01/2023","24/01/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","MANUTENZIONE STRAORDINARIA DI ADEGUAMENTO IMPIANTISTICO E ANTINCENDIO DELL'ASILO NIDO “LA LOCOMOTIVA”  AFFIDAMENTO SERVIZIO DI PULIZIA STRAORDINARIA POST CANTIERE. CUP G54E22000060001 – SMART CIG Z1F3B81A2E.","2023","79","2023","79","0","0",,,,"27/06/2023","","4","26/06/2023","26/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/06/2023","31/12/2028"
"","Servizi culturali e museali","ATTIVITA' A CARATTERE  RICREATIVO, CULTURALE E SOCIALE DI INTERESSE COLLETTIVO DA REALIZZARE SUL TERRITORIO COMUNALE MEDIANTE L'APPORTO DI ENTI DEL TERZO SETTORE NEL PERIODO 2023-2025. AFFIDAMENTO DEFINITIVO.","2023","62","2023","62","0","0",,,,"08/05/2023","","4","08/05/2023","08/05/2023","0,00","PROCEDURE DI GARA","AVVISI DI AGGIUDICAZIONE ESITI E AFFIDAMENTI","","","30/06/2023","31/12/2028"
"","Servizi culturali e museali","PROGRAMMAZIONE NATALIZIA 2022. SPETTACOLO DI INTRATTENIMENTO IN OCCASIONE DELL'EPIFANIA. AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. SMARTCIG Z3639196E7","2022","180","2022","180","0","0",,,,"22/12/2022","","4","22/12/2022","22/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/06/2023","31/12/2028"
"","Servizio Lavori Pubblici - Patrimonio","RIGENERAZIONE DEL CENTRO SPORTIVO COMUNALE “ALVARO GASPARINI”. I STRALCIO FUNZIONALE: MANUTENZIONE STRAORDINARIA ALLA COPERTURA DEL BLOCCO SERVIZI DELLA PALESTRA. NOMINA DEL GRUPPO DI LAVORO E AFFIDAMENTO DEL SERVIZIO DI COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE. CUP G52H23000260004 – SMART CIG Z023B81A35. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","81","2023","81","0","0",,,,"29/06/2023","","4","28/06/2023","28/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/06/2023","31/12/2028"
"","Servizi culturali e museali","ORGANIZZAZIONE SPETTACOLO DI TEATRO DI STRADA/CIRCO CONTEMPORANEO ALL'INTERNO DELL'EVENTO “ACCENDIAMO LA PIAZZA” DEL 7 DICEMBRE 2022 - SMART CIG Z5338E6FF3","2022","153","2022","153","0","0",,,,"05/12/2022","","4","05/12/2022","05/12/2022","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/06/2023","31/12/2028"
"","Servizi culturali e museali","INSTALLAZIONI ARTISTICHE LUMINOSE – SMARTCIG Z43389C072 - DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","138","2022","138","0","0",,,,"25/11/2022","","4","25/11/2022","25/11/2022","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/06/2023","31/12/2028"
"","Servizi culturali e museali","ORGANIZZAZIONE SPETTACOLO MUSICALE/CONCERTO DI MUSICA LEGGERA ALL'INTERNO DELLA RASSEGNA “E...STATE A BASTIGLIA 2022” - SMART CIG Z5136DF022 – E ADEMPIMENTI SIAE.","2022","85","2022","85","0","0",,,,"18/07/2022","","4","18/07/2022","18/07/2022","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/06/2023","31/12/2028"
"","Servizi culturali e museali","SERVIZI TECNICI PER REDAZIONE/AGGIORNAMENTO PIANI DI SICUREZZA ED EMERGENZA PER LA RASSEGNA ESTIVA “E..STATE A BASTIGLIA 2022”. SMART CIG Z6936B8706 E SMART CIG ZD436DE948, DETERMINA A CONTRARRE E PROVVEDIMENTI.","2022","79","2022","79","0","0",,,,"01/07/2022","","4","01/07/2022","01/07/2022","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/06/2023","31/12/2028"
"","Servizi culturali e museali","SPETTACOLO DI DANZA/BALLO – BALLI LATINI ALL'INTERNO DELLA RASSEGNA “E...STATE A BASTIGLIA 2022” - SMART CIG Z4E36F504B – E ADEMPIMENTI SIAE.","2022","78","2022","78","0","0",,,,"01/07/2022","","4","01/07/2022","01/07/2022","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/06/2023","31/12/2028"
"","Servizi culturali e museali","ADEGUAMENTO IMPIANTO VIDEO SALA POLIFUNIONALE DEL MUSEO DELLA CIVILTA' CONTADINA DI BASTIGLIA. SMART CIG ZDD35CCB0D – DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2022","35","2022","35","0","0",,,,"30/03/2022","","4","30/03/2022","30/03/2022","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/06/2023","31/12/2028"
"","Servizi culturali e museali","AVVISO DI MANIFESTAZIONE DI INTERESSE RIVOLTO AD ORGANIZZAZIONI DI VOLONTARIATO E ASSOCIAZIONI DI PROMOZIONE SOCIALE PER LA REALIZZAZIONE DI ATTIVITA' A CARATTERE  RICREATIVO, CULTURALE E SOCIALE DI INTERESSE COLLETTIVO DA REALIZZARE SUL TERRITORIO COMUNALE NEL PERIODO 2023-2025. PROVVEDIMENTI.","2023","39","2023","39","0","0",,,,"27/03/2023","","8","27/03/2023","27/03/2023","0,00","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","30/06/2023","31/12/2028"
"","Servizi culturali e museali","ATTIVITA' A CARATTERE  RICREATIVO, CULTURALE E SOCIALE DI INTERESSE COLLETTIVO DA REALIZZARE SUL TERRITORIO COMUNALE MEDIANTE L'APPORTO DI ENTI DEL TERZO SETTORE NEL PERIODO 2023-2025. AFFIDAMENTO DEFINITIVO.","2023","62","2023","62","0","0",,,,"08/05/2023","","4","08/05/2023","08/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DELLE AMMINISTRAZIONI AGGIUDICATRICI E DEGLI ENTI AGGIUDICATORI","","","30/06/2023","31/12/2028"
