﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTI PER LA RIQUALIFICAZIONE ENERGETICA DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA DEL COMUNE DI RAVARINO” - ART. 8 CONTRATTO REP. 115 DEL 26.07.2006 “SERVIZIO PER LA GESTIONE E MANUTENZIONE DEGLI IMPIANTI DI ILLUMINAZIONE PUBBLICA E DEGLI IMPIANTI SEMAFORICI DELL’UNIONE COMUNI DEL SORBARA”. APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE.","2024","43","2024","43","0","0",,,,"26/02/2024","","0","20/02/2024","20/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","26/02/2024","31/12/2029"
"","Servizio Segreteria e Protocollo","ADESIONE AD ASSOCIAZIONE NAZIONALE COMUNI ITALIANI – A.N.C.I. QUOTA ASSOCIATIVA ANNUALE E ADDIZIONALE REGIONALE 2024. IMPEGNO DI SPESA.","2024","38","2024","38","0","0",,,,"26/02/2024","","0","19/02/2024","19/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","26/02/2024","31/12/2029"
"","Servizio Segreteria e Protocollo","MANUALE DI GESTIONE DOCUMENTALE","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI AMMINISTRATIVI GENERALI","","","23/02/2024","31/12/2029"
"","Servizio Personale","USO DEL MEZZO PROPRIO O DELL’ENTE PER GLI SPOSTAMENTI EFFETTUATI DAI COMPONENTI DEGLI ORGANI COLLEGIALI IN RAGIONE DEL LORO MANDATO, RIMBORSO DELLE SPESE SOSTENUTE. PROVVEDIMENTI","2024","37","2024","37","0","0",,,,"23/02/2024","","0","19/02/2024","19/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/02/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","AMPLIAMENTO OFFERTA FORMATIVA SCUOLA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO DI SERVIZIO DI ORGANIZZAZIONE LABORATORI TEATRALI","2024","44","2024","44","0","0",,,,"22/02/2024","","0","22/02/2024","22/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/02/2024","31/12/2029"
"","Servizio Segreteria e Protocollo","MANUALE DI GESTIONE DOCUMENTALE. APPROVAZIONE.","2023","92","2023","92","0","0",,,,"04/03/2024","","0","27/12/2023","27/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","23/02/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","“EX SCUOLE RAMI” - INCARICO PROFESSIONALE DEI SERVIZI TECNICI PER LA TRASMISSIONE DICO IMPIANTI ELETTRICI SU PORTALE CIVA-INAIL . DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE  CIG: B06673AD2B.","2024","39","2024","39","0","0",,,,"20/02/2024","","1","20/02/2024","20/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/02/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","AMPLIAMENTO OFFERTA FORMATIVA SCUOLA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO DI SERVIZIO DI ORGANIZZAZIONE LABORATORI SCIENTIFICI.","2024","42","2024","42","0","0",,,,"20/02/2024","","0","20/02/2024","20/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/02/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","“EX SCUOLE RAMI” - INCARICO PROFESSIONALE DEI SERVIZI TECNICI PER LA TRASMISSIONE DICO IMPIANTI ELETTRICI SU PORTALE CIVA-INAIL . DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE  CIG: B06673AD2B.","2024","39","2024","39","0","0",,,,"20/02/2024","","0","20/02/2024","20/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/02/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","RASSEGNA CULTURALE  “NON TEMIAMO LA MATEMATICA 2024”. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO DI SERVIZIO RADIOFONICO PER PROMOZIONE DELL'EVENTO","2024","41","2024","41","0","0",,,,"20/02/2024","","0","20/02/2024","20/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/02/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","EVENTO CULTURALE E MUSICALE “TI INVITIAMO ALL’OPERA”. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO DEL SERVIZIO DI DIREZIONE ARTISTICA PER L'ANNO 2024 - CIG B05B440AF6","2024","40","2024","40","0","0",,,,"20/02/2024","","0","20/02/2024","20/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/02/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","COPERTURE ASSICURATIVE DEL COMUNE DI RAVARINO. POLIZZA INCENDIO ALL RISKS 2024 – ULTERIORE IMPEGNO SPESA. CODICE  CIG: B0665BE398.","2024","36","2024","36","0","0",,,,"20/02/2024","","0","16/02/2024","16/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/02/2024","31/12/2029"
"","Servizio Appalti Lavori e Servizi","REGOLAMENTO PER L’AFFIDAMENTO MEDIANTE PROCEDURE SOTTO SOGLIA DI LAVORI, BENI E SERVIZI.","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","20/02/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONVENZIONE  PER LA GESTIONE DEL SISTEMA BIBLIOTECARIO INTERCOMUNALE COSTITUITO FRA I COMUNI DI BASTIGLIA, BOMPORTO, CASTELFRANCO EMILIA, NONANTOLA, RAVARINO, SAN CESARIO SUL PANARO, E LA SCUOLA SECONDARIA DI SECONDO GRADO “ L. SPALLANZANI” DI CASTELFRANCO EMILIA (APPROVATA CON  DELIBERAZIONE C.C. N. 10 DEL 05.03.2021). PROROGA PER GLI ANNI 2024, 2025, 2026.","2024","6","2024","6","0","0",,,,"23/01/2024","","0","23/01/2024","23/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","16/02/2024","31/12/2029"
"","Area Economico-Finanziaria","CONVENZIONE QUADRO PER L'ESERCIZIO DEL CONTROLLO ANALOGO CONGIUNTO SU LEPIDA S.C.P.A. APPROVAZIONE.","2024","5","2024","5","0","0",,,,"23/01/2024","","0","23/01/2024","23/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","16/02/2024","31/12/2029"
"","Servizio Tecnico Sportello Unico Edilizia","SDEMANIALIZZAZIONE E DECLASSIFICAZIONE DI UN’AREA COMUNALE DISTINTA CATASTALMENTE AL FOGLIO 18 MAPPALE 182 (STRADA) E SUCCESSIVA PERMUTA CON AREA DISTINTA CATASTALMENTE FOGLIO 27 MAPPALE 885.","2024","4","2024","4","0","0",,,,"26/02/2024","","0","23/01/2024","23/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","16/02/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","REGOLAMENTO PER LA CONCESSIONE E L'UTILIZZO DI SALE E LOCALI COMUNALI. APPROVAZIONE.","2024","3","2024","3","0","0",,,,"23/01/2024","","0","23/01/2024","23/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","16/02/2024","31/12/2029"
"","Servizi Sociali e Socio-Sanitari","CONVENZIONE TRA I COMUNI DI BASTIGLIA, BOMPORTO, CASTELFRANCO EMILIA, NONANTOLA, RAVARINO, E SAN CESARIO SUL PANARO PER LA PARTECIPAZIONE IN QUALITA’ DI SOCI DELL’AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA E L’UNIONE COMUNI DEL SORBARA IN QUALITA’ DI COMMITTENTE DEI SERVIZI SOCIALI E SOCIO – SANITARI. APPROVAZIONE.","2024","1","2024","1","0","0",,,,"23/01/2024","","0","23/01/2024","23/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","16/02/2024","31/12/2029"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","CONFERIMENTO DI RESPONSABILE DEL PROCEDIMENTO E CONTESTUALE RIASSEGNAZIONE COMPITI, FUNZIONI E DELEGHE AL
PERSONALE SERVIZI DEMOGRAFICI E POLIZIA MORTUARIA A SEGUITO DI CESSAZIONE DI UNA RISORSA LAVORATIVA E DI ASSEGNAZIONE DI ALTRA RISORSA A DIVERSO SERVIZIO","2024","35","2024","35","0","0",,,,"14/02/2024","","0","13/02/2024","13/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/02/2024","31/12/2029"
"","Servizio Personale","USO DEL MEZZO PROPRIO O DELL’ENTE PER GLI SPOSTAMENTI RICHIESTI DA ESIGENZE DI SERVIZIO. PROVVEDIMENTI.","2024","33","2024","33","0","0",,,,"14/02/2024","","0","13/02/2024","13/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/02/2024","31/12/2029"
"","Servizio Personale","MODIFICA DELL'ARTICOLAZIONE ORARIA DI LAVORO DI UNA DIPENDENTE INCARDINATA PRESSO L'AREA TECNICA, CON PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO, (EX CAT. D) ORA AREA DEI FUNZIONARI ED ELEVATA QUALIFICAZIONE.APPROVAZIONE.","2024","34","2024","34","0","0",,,,"14/02/2024","","0","13/02/2024","13/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/02/2024","31/12/2029"
"","Servizio Tecnico Sportello Unico Edilizia","COSTITUZIONE DI SERVITÙ ONEROSA PERMANENTE PER L'INSTALLAZIONE ED ESERCIZIO METANODOTTO NONANTOLA – CASTELFRANCO DN 400 (16”), ALLACCIAMENTO COMUNE DI RAVARINO DN 150 (6”) ED ALLACCIAMENTI AD ESSI CONNESSI” A FAVORE DI SNAM RETE GAS SPA, SU TERRENO DEL COMUNE DI RAVARINO AL FOGLIO 28 MAPPALE 731.
DETERMINA A CONTRARRE EX ART.192 DEL D.LGS 192/2000.","2024","32","2024","32","0","0",,,,"13/02/2024","","0","12/02/2024","12/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/02/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","PROCEDURA DI AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023, DEI LAVORI DI MANUTENZIONE STRAORDINARIA PER RIPARAZIONE DELLE LINEE DELL’IMPIANTO ELETTRICO DELLA PUBBLICA ILLUMINAZIONE DELLE VIE CURIEL E DANTE. CIG: B046E809B5","2024","30","2024","30","0","0",,,,"08/02/2024","","1","08/02/2024","08/02/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","08/02/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MEZZI DI PROPRIETA' DEL COMUNE DI RAVARINO. TASSA DI PROPRIETA' ANNO 2024 – PROVVEDIMENTI","2024","31","2024","31","0","0",,,,"08/02/2024","","0","08/02/2024","08/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/02/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","PROCEDURA DI AFFIDAMENTO DIRETTO, AI SENSI DELL’ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023, DEI LAVORI DI MANUTENZIONE STRAORDINARIA PER RIPARAZIONE DELLE LINEE DELL’IMPIANTO ELETTRICO DELLA PUBBLICA ILLUMINAZIONE DELLE VIE CURIEL E DANTE. CIG: B046E809B5","2024","30","2024","30","0","0",,,,"08/02/2024","","0","08/02/2024","08/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/02/2024","31/12/2029"
"","Servizio Personale","TIROCINIO CURRICULARE NON RETRIBUITO DI UNA STUDENTESSA DELL'UNIVERSITA' DEGLI STUDI DI FERRARA (UNIFE) PRESSO L'AREA SERVIZI CULTURALI DEL COMUNE DI RAVARINO.PROVVEDIMENTI","2024","29","2024","29","0","0",,,,"08/02/2024","","0","07/02/2024","07/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/02/2024","31/12/2029"
"","Servizio Segreteria e Protocollo","GETTONI DI PRESENZA AI CONSIGLIERI COMUNALI DI RAVARINO. LIQUIDAZIONE PER IL PERIODO DAL 01/01/2023 AL 31/12/2023.","2024","28","2024","28","0","0",,,,"08/02/2024","","0","07/02/2024","07/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","08/02/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","AVVISO PUBBLICO DI SELEZIONE MANIFESTAZIONI D'INTERESSE PER SPONSOR DI INIZIATIVE, EVENTI, MANIFESTAZIONI, MOSTRE DI CARATTERE CULTURALE, PROGETTI DIDATTICI DI AMPLIAMENTO DELL'OFFERTA FORMATIVA PER LE SCUOLE, NONCHE' ATTIVITA' DI VALORIZZAZIONE DELLE SEDI CULTURALI COMUNALI. ANNO 2024 - APPROVAZIONE.","2024","18","2024","18","0","0",,,,"30/01/2024","","6","30/01/2024","30/01/2024","0,00","PROCEDURE DI GARA","BANDI DI GARA - MANIFESTAZIONI DI INTERESSE","","","07/02/2024","31/12/2029"
"","Servizio Sistema Informatico Associato","POPOLAZIONE RESIDENTE PER GENERE ED ETA' AL 31/12/2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","OPEN DATA","","","06/02/2024","31/12/2029"
"","Servizio Personale","PROGRESSIONE VERTICALE IN DEROGA DI UNA RISORSA AL PROFILO PROFESSIONALE DI “ISTRUTTORE DIRETTIVO""- AREA DEI FUNZIONARI E DELL'ELEVATA QUALIFICAZIONE (EX CAT. D), PRESSO L'AREA SERVIZI CULTURALI DEL COMUNE DI RAVARINO .
PROVVEDIMENTI.","2024","27","2024","27","0","0",,,,"05/02/2024","","0","03/02/2024","03/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/02/2024","31/12/2029"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","RINUNCIA LOCULO SETTORE C ARCATA R  N. 15 CIMITERO DI RAVARINO. RESTITUZIONE  SOMME A G.A..","2024","26","2024","26","0","0",,,,"05/02/2024","","0","03/02/2024","03/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/02/2024","31/12/2029"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","RINUNCIA LOCULO SETTORE G ARCATA V  N. 12 CIMITERO DI RAVARINO. RESTITUZIONE  SOMME A Z.M.","2024","25","2024","25","0","0",,,,"05/02/2024","","0","03/02/2024","03/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/02/2024","31/12/2029"
"","Servizio Sistema Informatico Associato","BEGNOZZI LUCA - CONSIGLIERE MANDATO 2019/2024","0","","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONSIGLIERE COMUNALE","INSIEME PER RAVARINO","","05/02/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONCESSIONE PATROCINIO ONEROSO ALLA PRO LOCO RAVARINO APS PER FESTA DI CARNEVALE 2024","2024","5","2024","5","0","0",,,,"30/01/2024","","0","30/01/2024","30/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","05/02/2024","31/12/2029"
"","Area Tecnica","ACCETTAZIONE DELLA DONAZIONE DI DUE LAVATRICI RIGENERATE DA PARTE DI GEOVEST","2024","3","2024","3","0","0",,,,"30/01/2024","","0","30/01/2024","30/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","05/02/2024","31/12/2029"
"","Area Economico-Finanziaria","FONDO DI GARANZIA DEI DEBITI COMMERCIALI (ART.1, COMMA 862, LEGGE N.145/2018). PRESA D'ATTO DELL'ASSENZA DELL'OBBLIGO DI ACCANTONAMENTO PER L'ESERCIZIO 2024.","2024","2","2024","2","0","0",,,,"30/01/2024","","0","30/01/2024","30/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","05/02/2024","31/12/2029"
"","Area Economico-Finanziaria","APPROVAZIONE DEL PIANO ESECUTIVO DI GESTIONE 2024/2026 (ART. 169 DEL D.LGS. N. 267/2000).","2024","1","2024","1","0","0",,,,"30/01/2024","","0","30/01/2024","30/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","05/02/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI RIQUALIFICAZIONE FUNZIONALE E MESSA IN SICUREZZA ASILO NIDO “IL GIRASOLE” PER LA CREAZIONE DI NUOVI POSTI (FINANZIAMENTO PNRR M4C1I1.1). INCARICO DI SERVIZI TECNICI PER REDAZIONE PRATICA DI AGGIORNAMENTO CATASTALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO MEDIANTE PROCEDURA DI GARA INFORMALE (PIATTAFORMA INTERCENT-ER), AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE CUP: H27G22000010006","2024","23","2024","23","0","0",,,,"02/02/2024","","1","31/01/2024","31/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","02/02/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","APPALTO INTEGRATO PER LA PROGETTAZIONE ESECUTIVA E I LAVORI DI MIGLIORAMENTO SISMICO DELL'EDIFICIO SCUOLA PRIMARIA STATALE “M. BUONARROTI” E ADEGUAMENTO SISMICO ANNESSA PALESTRA SCOLASTICA DI RAVARINO. CONCESSIONE DI PROROGA PER L'ULTIMAZIONE LAVORI. CODICE CUP: H23H18000080005 – CODICE CIG: 8894559648","2024","24","2024","24","0","0",,,,"02/02/2024","","0","02/02/2024","02/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","02/02/2024","31/12/2029"
"","Responsabile Settore Edilizia ed Urbanistica","MONETIZZAZIONE DELLE AREE DESTINATE A PARCHEGGI DI URBANIZZAZIONE PRIMARIA - AGGIORNAMENTO DEL COSTO UNITARIO ANNO 2024.","2024","22","2024","22","0","0",,,,"02/02/2024","","0","31/01/2024","31/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","02/02/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI RIQUALIFICAZIONE FUNZIONALE E MESSA IN SICUREZZA ASILO NIDO “IL GIRASOLE” PER LA CREAZIONE DI NUOVI POSTI (FINANZIAMENTO PNRR M4C1I1.1). INCARICO DI SERVIZI TECNICI PER REDAZIONE PRATICA DI AGGIORNAMENTO CATASTALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO MEDIANTE PROCEDURA DI GARA INFORMALE (PIATTAFORMA INTERCENT-ER), AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE CUP: H27G22000010006","2024","23","2024","23","0","0",,,,"02/02/2024","","0","31/01/2024","31/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","02/02/2024","31/12/2029"
"","Segretario Comunale","RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2023","0","","2024","1206","2024","1206",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","RELAZIONE DEL RESPONSABILE PREVENZIONE CORRUZIONE E TRASPARENZA","","","31/01/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASILO NIDO “IL GIRASOLE” - INCARICO PROFESSIONALE PER I SERVIZI TECNICI DI AGGIORNAMENTO DEL DOCUMENTO DI VALUTAZIONE DEI RISCHI E DEL PIANO DI EMERGENZA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE  CIG: B028BD062C.","2024","21","2024","21","0","0",,,,"30/01/2024","","1","30/01/2024","30/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","31/01/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASILO NIDO “IL GIRASOLE” - INCARICO PROFESSIONALE PER I SERVIZI TECNICI DI AGGIORNAMENTO DEL DOCUMENTO DI VALUTAZIONE DEI RISCHI E DEL PIANO DI EMERGENZA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE  CIG: B028BD062C.","2024","21","2024","21","0","0",,,,"30/01/2024","","0","30/01/2024","30/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","31/01/2024","31/12/2029"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO IMPRESE CREDITRICI ANNO 2023","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI","","","31/01/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASILO NIDO “IL GIRASOLE” - INCARICO PROFESSIONALE DEI SERVIZI TECNICI PER LA REDAZIONE DEL CALCOLO PROBABILISTICO DELLE SCARICHE ATMOSFERICHE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE  CIG: B00ADEC802.","2024","20","2024","20","0","0",,,,"30/01/2024","","1","30/01/2024","30/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/01/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASILO NIDO “IL GIRASOLE” - AFFIDAMENTO DEL SERVIZIO DI TRASLOCO MOBILIO E ATTREZZATURE DALLA SEDE TEMPORANEA DI STUFFIONE  ALLA SEDE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE CIG: B00EB3BFEC","2024","19","2024","19","0","0",,,,"30/01/2024","","1","30/01/2024","30/01/2024","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/01/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASILO NIDO “IL GIRASOLE” - INCARICO PROFESSIONALE DEI SERVIZI TECNICI PER LA REDAZIONE DEL CALCOLO PROBABILISTICO DELLE SCARICHE ATMOSFERICHE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE  CIG: B00ADEC802.","2024","20","2024","20","0","0",,,,"30/01/2024","","0","30/01/2024","30/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/01/2024","31/12/2029"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASILO NIDO “IL GIRASOLE” - AFFIDAMENTO DEL SERVIZIO DI TRASLOCO MOBILIO E ATTREZZATURE DALLA SEDE TEMPORANEA DI STUFFIONE  ALLA SEDE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE CIG: B00EB3BFEC","2024","19","2024","19","0","0",,,,"30/01/2024","","0","30/01/2024","30/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/01/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","AVVISO PUBBLICO DI SELEZIONE MANIFESTAZIONI D'INTERESSE PER SPONSOR DI INIZIATIVE, EVENTI, MANIFESTAZIONI, MOSTRE DI CARATTERE CULTURALE, PROGETTI DIDATTICI DI AMPLIAMENTO DELL'OFFERTA FORMATIVA PER LE SCUOLE, NONCHE' ATTIVITA' DI VALORIZZAZIONE DELLE SEDI CULTURALI COMUNALI. ANNO 2024 - APPROVAZIONE.","2024","18","2024","18","0","0",,,,"30/01/2024","","0","30/01/2024","30/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/01/2024","31/12/2029"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","RENDICONTO ECONOMO COMUNALE ANNO 2023","2024","17","2024","17","0","0",,,,"30/01/2024","","0","30/01/2024","30/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/01/2024","31/12/2029"
"","Servizio Tributi","VARIAZIONE DENOMINAZIONE SOCIALE DI STA SERVIZI TECNICO AMMINISTRATIVI S.R.L.  IN STA TRIBUTI S.R.L. - PRESA D'ATTO.","2024","16","2024","16","0","0",,,,"30/01/2024","","0","30/01/2024","30/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/01/2024","31/12/2029"
"","Servizio Segreteria e Protocollo","SISTEMA DI AFFRANCATURA DIGITALE MEDIANTE FORNITURA DI MACCHINA AFFRANCATRICE A NOLEGGIO. IMPEGNO DI SPESA.","2024","15","2024","15","0","0",,,,"30/01/2024","","0","30/01/2024","30/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/01/2024","31/12/2029"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","IMPEGNO DI SPESA PER DIRITTI SIAE PER EVENTI PRESSO RAVARINO ANNO 2024","2024","14","2024","14","0","0",,,,"26/01/2024","","0","26/01/2024","26/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/01/2024","31/12/2029"
