﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","EVENTO CULTURALE E MUSICALE “ARMONIOSAMENTE”. CONCESSIONE CONTRIBUTO AD ASSOCIAZIONE AMICI DELL'ORGANO “JOHANN SEBASTIAN BACH”. IMPEGNO DI SPESA.","2023","226","2023","226","0","0",,,,"06/11/2023","","0","04/11/2023","04/11/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/11/2023","31/12/2028"
"","Servizio Tecnico Sportello Unico Edilizia","LEGGE 23 DICEMBRE 1998, N. 448, ART. 31, COMMA 45 E SEGUENTI E SUCCESSIVE MODIFICHE ED INTEGRAZIONI. ADEMPIMENTI RICHIESTI PER L'ATTUAZIONE DELLE DISPOSIZIONI DETTATE IN MATERIA DI TRASFORMAZIONE DEL DIRITTO DI SUPERFICIE IN DIRITTO DI PROPRIETÀ E DI ELIMINAZIONE DEI VINCOLI ALLE CONVENZIONI STIPULATE PER LA CESSIONE DI AREE P.E.E.P. ELIMINAZIONE VINCOLI IMMOBILE DISTINTO CATASTALMENTE AL FG N. 23 MAPP. N. 248 SUB. 3 E 10 VIA ZACCAGNINI, 126.","2023","225","2023","225","0","0",,,,"03/11/2023","","0","03/11/2023","03/11/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/11/2023","31/12/2028"
"","Servizio Unico Scuola","L. 23/96 - RIMBORSO SPESE DI GESTIONE E FUNZIONAMENTO DELLA SCUOLA SECONDARIA DI PRIMO GRADO INTERCOMUNALE "" A.VOLTA"" DI BOMPORTO - IMPEGNO SPESA ANNO - IMPEGNO SPESA ANNO 2023","2023","224","2023","224","0","0",,,,"03/11/2023","","0","03/11/2023","03/11/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/11/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CERIMONIA DI CELEBRAZIONE IN OCCASIONE DELLA GIORNATA DELL'UNITA' NAZIONALE E DELLE FORZE ARMATE 4 NOVEMBRE 2023. CONCESSIONE CONTRIBUTO AL CORPO BANDISTICO ""PIETRO MASCAGNI"" DELLA CITTÀ DI CREVALCORE. IMPEGNO SPESA","2023","223","2023","223","0","0",,,,"02/11/2023","","0","02/11/2023","02/11/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","03/11/2023","31/12/2028"
"","Servizio Personale","MISURE ORGANIZZATIVE PER GARANTIRE IL CORRETTO FUNZIONAMENTO DEL SERVIZIO ANAGRAFE. PROVVEDIMENTI.","2023","219","2023","219","0","0",,,,"31/10/2023","","0","31/10/2023","31/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","02/11/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI RIQUALIFICAZIONE FUNZIONALE E MESSA IN SICUREZZA ASILO NIDO “IL GIRASOLE” PER LA CREAZIONE DI NUOVI POSTI (FINANZIAMENTO PNRR M4C1I1.1). INTEGRAZIONE VERSAMENTO DEI CONTRIBUTI IN FAVORE DELL’AUTORITÀ NAZIONALE ANTICORRUZIONE. CODICE CUP: H27G22000010006 – CODICE CIG: 9814846B22","2023","220","2023","220","0","0",,,,"31/10/2023","","0","31/10/2023","31/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","02/11/2023","31/12/2028"
"","Servizio Tecnico Sportello Unico Edilizia","FONDO NAZIONALE E REGIONALE PER L'ELIMINAZIONE ED IL SUPERAMENTO DELLE BARRIERE ARCHITETTONICHE (L. 13/89 E D.G.R. 171/2014) - LIQUIDAZIONE CONTRIBUTI PER L'ANNO 2023","2023","221","2023","221","0","0",,,,"31/10/2023","","0","31/10/2023","31/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","02/11/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SEDE TEMPORANEA DI VIA CURIEL 421 DELLA SCUOLA SECONDARIA DI PRIMO GRADO AFFERENTE ALL’ISTITUTO COMPRENSIVO N. 2 DI RAVARINO. RIMBORSO SPESE – PROVVEDIMENTI.","2023","222","2023","222","0","0",,,,"31/10/2023","","0","31/10/2023","31/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","02/11/2023","31/12/2028"
"","Servizio Personale","AMMONTARE COMPLESSIVO DEI PREMI - ANNO 2022","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","AMMONTARE COMPLESSIVO DEI PREMI","","","30/10/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","DATI RELATIVI AI PREMI ANNO 2022","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","DATI RELATIVI AI PREMI","","","30/10/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONCESSIONE IMPIANTI SPORTIVI, PARTE DEL CENTRO SPORTIVO: CAMPO DA CALCIO, CAMPO DA ALLENAMENTO CON ANNESSI SPOGLIATOI E LOCALI DI SERVIZIO AD USO PUBBLICOALL'ASSOCIAZIONE CALCIO RAVARINO  – PROROGA","2023","218","2023","218","0","0",,,,"30/10/2023","","0","30/10/2023","30/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/10/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONCESSIONE IMPIANTI SPORTIVI PALAZZETTO DELLO SPORT, PALESTRA COMUNALE,PISTA POLIUSO,PARTE CENTRO SPORTIVO (2 CAMPI DA TENNIS/CALCETTO E 1 CAMPO DA BEACH VOLLEY) AD ARCI UISP RAVARINO ASD - PROROGA","2023","217","2023","217","0","0",,,,"30/10/2023","","0","30/10/2023","30/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/10/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","BIBLIOTECA COMUNALE.FORNITURA MATERIALE LIBRARIO DI CUI AL DECRETO MIC N. 8 DEL 14/01/2022. DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1, LETTERA B) DEL D. LGS. 36/2023","2023","216","2023","216","0","0",,,,"30/10/2023","","0","28/10/2023","28/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/10/2023","31/12/2028"
"","Servizio Tributi","SERVIZIO DI ATTIVITA' DI SUPPORTO ALL'UFFICIO TRIBUTI - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 50, COMMA 1, LETT. B), D.LGS 36/2023 - SMART CIG ZF83CF198E","2023","215","2023","215","0","0",,,,"27/10/2023","","0","27/10/2023","27/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/10/2023","31/12/2028"
"","Area Economico-Finanziaria","VARIAZIONI COMPENSATIVE TRA CAPITOLI DI SPESA APPARTENENTI ALLO STESSO MACRO-AGGREGATO (ART. 175, COMMA 5-QUATER, LETT. A), D.LGS. N. 267/000) A SEGUITO DELLA NOTA PROT. 10617 DEL 25/10/2023","2023","214","2023","214","0","0",,,,"26/10/2023","","0","26/10/2023","26/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/10/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","CENTRO CASONI- AFFIDAMENTO PROGETTO IMPIANTO ADDUZZIONE GAS A SERVIZIO DELLA CENTRALE TERMICA DELL'IMMOBILE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023 - SMART CIG. ZC13CE1E70.","2023","210","2023","210","0","0",,,,"23/10/2023","","1","23/10/2023","23/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","25/10/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","CENTRO CASONI- AFFIDAMENTO PROGETTO IMPIANTO ADDUZZIONE GAS A SERVIZIO DELLA CENTRALE TERMICA DELL'IMMOBILE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023 - SMART CIG. ZC13CE1E70.","2023","210","2023","210","0","0",,,,"23/10/2023","","0","23/10/2023","23/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","25/10/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","PROGETTO HEARTSTOPPER A RAVARINO. CONCESSIONE CONTRIBUTO AD ARCIGAY DI MODENA.  IMPEGNO DI SPESA.","2023","213","2023","213","0","0",,,,"24/10/2023","","0","24/10/2023","24/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","24/10/2023","31/12/2028"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","RINUNCIA LOCULO SETTORE S ARCATA I  N. 3 CIMITERO DI STUFFIONE. RESTITUZIONE  SOMME A M.G.","2023","211","2023","211","0","0",,,,"24/10/2023","","0","23/10/2023","23/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","24/10/2023","31/12/2028"
"","Servizio Anagrafe - Stato Civile - Leva - Elettorale - Polizia Mortuaria","FORNITURA FOGLI REGISTRI DI STATO CIVILE ANNO 2024 - AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA DIRETTA DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINSITRAZIONE - CIG: ZD23CBD1D6","2023","212","2023","212","0","0",,,,"24/10/2023","","0","23/10/2023","23/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","24/10/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA COPERTURA PRESSO GLI EDIFICI SCUOLA PRIMARIA STATALE “M. BUONARROTI” E CIMITERO DI RAVARINO.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE DEI LAVORI MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE SMART CIG: ZF63CBE071","2023","209","2023","209","0","0",,,,"23/10/2023","","1","23/10/2023","23/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/10/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA COPERTURA PRESSO GLI EDIFICI SCUOLA PRIMARIA STATALE “M. BUONARROTI” E CIMITERO DI RAVARINO.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE DEI LAVORI MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE SMART CIG: ZF63CBE071","2023","209","2023","209","0","0",,,,"23/10/2023","","0","23/10/2023","23/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/10/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MESSA IN SICUREZZA DI STRADE, MARCIAPIEDI, PEDONALI, CICLABILI NEL TERRITORIO COMUNALE. NOTA DEL MINISTERO DELL'INTERNO PROT. 5370 DEL 12/01/2019. VERSAMENTO DEI CONTRIBUTI IN FAVORE DELL’AUTORITÀ NAZIONALE ANTICORRUZIONE. CUP H27H19000400005 - CIG 78871856F5","2023","208","2023","208","0","0",,,,"23/10/2023","","0","23/10/2023","23/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/10/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","GESTIONE DEI SERVIZI CIMITERIALI NEL COMUNE DI RAVARINO. VERSAMENTO DEI CONTRIBUTI IN FAVORE DELL’AUTORITÀ NAZIONALE ANTICORRUZIONE. CIG 7701961348","2023","207","2023","207","0","0",,,,"23/10/2023","","0","23/10/2023","23/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/10/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 - LAVORI DI RECUPERO DELL'ORATORIO DI SAN ROCCO SITO IN VIA ROMA. VERSAMENTO DEI CONTRIBUTI IN FAVORE DELL’AUTORITÀ NAZIONALE ANTICORRUZIONE. CUP H29J15000320002 – CIG 8917434355","2023","206","2023","206","0","0",,,,"23/10/2023","","0","23/10/2023","23/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/10/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","APPALTO INTEGRATO PER LA PROGETTAZIONE ESECUTIVA E LAVORI DI MIGLIORAMENTO SISMICO EDIFICIO SCUOLA PRIMARIA “M. BUONARROTI” E ADEGUAMENTO SISMICO ANNESSA PALESTRA A RAVARINO. VERSAMENTO DEI CONTRIBUTI IN FAVORE DELL’AUTORITÀ NAZIONALE ANTICORRUZIONE. CUP H23H18000080005 – CIG: 8894559648","2023","205","2023","205","0","0",,,,"20/10/2023","","0","18/10/2023","18/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/10/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","LAVORI DI EFFICIENTAMENTO ENERGETICO NELLE RETI STRADALI COMUNALI E PROVINCIALI MEDIANTE SOSTITUZIONE CORPI ILLUMINANTI CON TIPOLOGIA A LED. SOSTITUZIONE DI CORPI ILLUMINANTI NELLE STRUTTURE SPORTIVE DI RAVARINO CON LAMPADE NUOVE A LED. VERSAMENTO DEI CONTRIBUTI IN FAVORE DELL’AUTORITÀ NAZIONALE ANTICORRUZIONE.
CUP H29J21005240005 – CIG  888649794E","2023","204","2023","204","0","0",,,,"20/10/2023","","0","18/10/2023","18/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/10/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","REALIZZAZIONE DELLA NUOVA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO (LOTTO 1). VERSAMENTO DEI CONTRIBUTI IN FAVORE DELL’AUTORITÀ NAZIONALE ANTICORRUZIONE. CUP H27B16000570001.","2023","203","2023","203","0","0",,,,"20/10/2023","","0","18/10/2023","18/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/10/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. FONDO PER GLI INCENTIVI ART. 113 DEL D.LGS. 50/2016 E S.M.I. CUP H22C16000080002","2023","202","2023","202","0","0",,,,"20/10/2023","","0","14/10/2023","14/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","20/10/2023","31/12/2028"
"","Area Economico-Finanziaria","VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000)","2023","28","2023","28","0","0",,,,"27/09/2023","","0","27/09/2023","27/09/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","17/10/2023","31/12/2028"
"","Area Economico-Finanziaria","APPROVAZIONE DEL BILANCIO CONSOLIDATO PER L’ESERCIZIO 2022 ART. 11-BIS DEL D.LGS. N. 118/2011 E S.M.I.","2023","27","2023","27","0","0",,,,"27/09/2023","","0","27/09/2023","27/09/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","17/10/2023","31/12/2028"
"","Area Economico-Finanziaria","DOCUMENTO UNICO DI PROGRAMMAZIONE DUP 2024/2026","2023","26","2023","26","0","0",,,,"27/09/2023","","0","27/09/2023","27/09/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","17/10/2023","31/12/2028"
"","Servizio Segreteria e Protocollo","APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 26/07/2023.","2023","25","2023","25","0","0",,,,"27/10/2023","","0","27/09/2023","27/09/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","17/10/2023","31/12/2028"
"","Servizio Segreteria e Protocollo","APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 26/05/2023.","2023","24","2023","24","0","0",,,,"27/10/2023","","0","27/09/2023","27/09/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","17/10/2023","31/12/2028"
"","Servizio Segreteria e Protocollo","APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 26/04/2023.","2023","23","2023","23","0","0",,,,"27/10/2023","","0","27/09/2023","27/09/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","17/10/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASILO NIDO “IL GIRASOLE” - INTERVENTO DI MANUTENZIONE STRAORDINARIA DELL'IMPIANTO IDRICO SANITARIO.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE DEI LAVORI MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE SMART CIG: Z033CAF262.","2023","199","2023","199","0","0",,,,"13/10/2023","","1","13/10/2023","13/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/10/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI E DEI MARCIAPIEDI - CONTRIBUTO PER L'ANNO 2023 DEL MINISTERO DELL'INTERNO (DM DEL 14 GENNAIO 2022). REALIZZAZIONE DI TRATTO DI COLLEGAMENTO CICLOPEDONALE DA VIA CURIEL A VIA BERLINGUER CON MANUTENZIONE STRAORDINARIA DEI MARCIAPIEDI ESISTENTI. APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE. CODICE CUP: H27H23000770001. CODICE CIG: 9978581988","2023","198","2023","198","0","0",,,,"13/10/2023","","1","13/10/2023","13/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/10/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MANUTENZIONE STRAORDINARIA DEL PATRIMONIO VIARIO DEL COMUNE DI RAVARINO – ANNO 2021. FONDO PER GLI INCENTIVI ART. 113 DEL D.LGS. 50/2016 E S.M.I.. CODICE CUP: H27H21004710004","2023","200","2023","200","0","0",,,,"13/10/2023","","0","13/10/2023","13/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/10/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI E DEI MARCIAPIEDI - CONTRIBUTO PER L'ANNO 2023 DEL MINISTERO DELL'INTERNO (DM DEL 14 GENNAIO 2022). REALIZZAZIONE DI TRATTO DI COLLEGAMENTO CICLOPEDONALE DA VIA CURIEL A VIA BERLINGUER CON MANUTENZIONE STRAORDINARIA DEI MARCIAPIEDI ESISTENTI. APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE. CODICE CUP: H27H23000770001. CODICE CIG: 9978581988","2023","198","2023","198","0","0",,,,"13/10/2023","","0","13/10/2023","13/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/10/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASILO NIDO “IL GIRASOLE” - INTERVENTO DI MANUTENZIONE STRAORDINARIA DELL'IMPIANTO IDRICO SANITARIO.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE DEI LAVORI MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE SMART CIG: Z033CAF262.","2023","199","2023","199","0","0",,,,"13/10/2023","","0","13/10/2023","13/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/10/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","LAVORI URGENTI DI RIMOZIONE RIVESTIMENTO ESTERNO DEL FABBRICATO UBICATO IN RAVARINO IN VIA COSTA 51, EX CASA PROTETTA “C.A. DALLA CHIESA”. FONDO PER GLI INCENTIVI ART. 113 DEL D.LGS. 50/2016 E S.M.I.. CODICE CUP: H23D20002190006","2023","201","2023","201","0","0",,,,"13/10/2023","","0","13/10/2023","13/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/10/2023","31/12/2028"
"","Servizio Tributi","CONTENZIOSO TRIBUTARIO SU AVVISI DI ACCERTAMENTO IMU PER GLI ANNI 2020-2021-2022 A EREDI DI C.P.  - AFFIDAMENTO DIFESA IN GIUDIZIO NEL RICORSO AVANTI  ALLA CORTE DI GIUSTIZIA TRIBUTARIA DI PRIMO GRADO. PROVVEDIMENTI.","2023","197","2023","197","0","0",,,,"09/10/2023","","0","09/10/2023","09/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","10/10/2023","31/12/2028"
"","Area Amministrativa Affari Generali","PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (PIAO) PER IL TRIENNIO 2023-2025. APPROVAZIONE","2023","15","2023","15","0","0",,,,"14/03/2023","","9","14/03/2023","14/03/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/10/2023","31/12/2028"
"","Servizio Personale","PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (PIAO) PER IL TRIENNIO 2023-2025. APPROVAZIONE","2023","22","2023","22","0","0",,,,"","","0","08/03/2023","08/03/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","09/10/2023","31/12/2028"
"","Servizio Unico Scuola","SERVIZIO DI RISTORAZIONE SCOLASTICA – INTEGRAZIONE IMPEGNO GIUGNO 2023  – CIG  7243607D95","2023","153","2023","153","0","0",,,,"19/07/2023","","1","19/07/2023","19/07/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2023","31/12/2028"
"","Servizio Unico Scuola","SERVIZIO DI RISTORAZIONE SCOLASTICA – PROROGA TECNICA AI SENSI DELL’ART. 106 COMMA 11 DEL D.LGS. 50/2016 – CIG  7243607D95","2023","140","2023","140","0","0",,,,"29/06/2023","","1","29/06/2023","29/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2023","31/12/2028"
"","Servizio Unico Scuola","SERVIZIO DI TRASPORTO SCOLASTICO - ADEGUAMENTO PREZZI ISTAT CONVENZIONE INTERCENT-ER 2023 (LOTTI 7 E 8, RSPIC/2019/178 DEL 23/05/2019).","2023","137","2023","137","0","0",,,,"27/06/2023","","1","27/06/2023","27/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/10/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","PNRR MISURA 1.2 CLOUD/ SERVIZIO ATTIVAZIONE, MIGRAZIONE E CONFIGURAZIONE DELLA PIATTAFORMA SAAS CIVILIA NEXT IN MODALITÀ “AGGIORNAMENTO IN SICUREZZA DI APPLICAZIONI IN CLOUD","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","04/10/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","PNRR MISURA 1.4.3 APP IO/ GESTIONE DELLA MESSAGGISTICA ATTRAVERSO L’APP IO DAL GESTIONALE DEI SERVIZI SCOLASTICI","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","04/10/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","PNRR MISURA 1.4.3 APP IO/ GESTIONE DELLA MESSAGGISTICA ATTRAVERSO L’APP IO, IN ENTRANEXT","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","04/10/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CONSUMABILI PER LA MACCHINA AFFRANCATRICE POSTALE COLLOCATA PRESSO L'UFFICIO PROTOCOLLO DEL COMUNE DI RAVARINO.  DETERMINA DI AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA DIRETTA DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE.","2023","195","2023","195","0","0",,,,"03/10/2023","","1","02/10/2023","02/10/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","04/10/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CONSUMABILI PER LA MACCHINA AFFRANCATRICE POSTALE COLLOCATA PRESSO L'UFFICIO PROTOCOLLO DEL COMUNE DI RAVARINO.  DETERMINA DI AFFIDAMENTO DIRETTO MEDIANTE TRATTATIVA DIRETTA DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE.","2023","195","2023","195","0","0",,,,"03/10/2023","","0","02/10/2023","02/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","03/10/2023","31/12/2028"
"","Servizio Personale","VARIAZIONE DENOMINAZIONE SOCIALE DI BLUBE S.R.L. IN 360 WELFARE S.R.L. - PRESA D'ATTO.","2023","196","2023","196","0","0",,,,"03/10/2023","","0","02/10/2023","02/10/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","03/10/2023","31/12/2028"
"","Responsabile Settore Lavori Pubblici e Ambiente","REGOLAMENTO GRUPPO COMUNALE VOLONTARI PROTEZIONE CIVILE RAVARINO","2023","","2023","","0","0",,,,"","","1","27/09/2023","27/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","02/10/2023","31/12/2028"
"","Settore Lavori Pubblici e Ambiente","PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024/2026 ED ELENCO ANNUALE 2024. APPROVAZIONE PROGRAMMA","2023","29","2023","29","0","0",,,,"27/09/2023","","2","27/09/2023","27/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","ATTI DI PROGRAMMAZIONE DELLE OPERE PUBBLICHE","","","02/10/2023","31/12/2028"
