﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASILO NIDO “IL GIRASOLE” - INTERVENTO DI MANUTENZIONE STRAORDINARIA CONSISTENTE NELLA DEMOLIZIONE E SUCCESSIVI RIFACIMENTI DELL’INTONACO E DEL RIVESTIMENTO DEL BAGNO DELLA SEZIONE N. 1, OLTRE LA SOSTITUZIONE DI TRE SANITARI. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE DEI LAVORI MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE SMART CIG: Z3E3DFE3CD.","2023","295","2023","295","0","0",,,,"29/12/2023","","1","29/12/2023","29/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","CENTRO SPORTIVO COMUNALE – INCARICO PROFESSIONALE PER INDAGINI DIAGNOSTICHE DEGLI ELEMENTI STRUTTURALI E RILIEVO LASER SCANNER DELLA TRIBUNA COPERTA A SERVIZIO DEL CAMPO DA CALCIO. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023 MEDIANTE PROCEDURA DI GARA INFORMALE SUL PORTALE SATER DI INTERCENT-ER. SMART CIG: Z063DA3D39","2023","294","2023","294","0","0",,,,"29/12/2023","","1","29/12/2023","29/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. ADEMPIMENTI DI CUI ALL'ART. 26 DEL D.L. 50/2022 E ART. 52 DEL D.L. 13/2023. OPERE CONTABILIZZATE NEL PERIODO DAL 01/01/2022 AL 18/04/2023. CUP H22C16000080002 - CIG  8494481B77.","2023","293","2023","293","0","0",,,,"29/12/2023","","1","29/12/2023","29/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","COMPLETAMENTO DEI LAVORI DI REALIZZAZIONE DELLA NUOVA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO (LOTTO 1).   COLLAUDO STATICO E TERZA PERIZIA DI VARIANTE. CUP H27B16000570001 – CIG. 7944002DD2. PROVVEDIMENTI","2023","292","2023","292","0","0",,,,"29/12/2023","","1","28/12/2023","28/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/12/2023","31/12/2028"
"","Area Tecnica","COMPLETAMENTO DEI LAVORI DI REALIZZAZIONE DELLA NUOVA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO (LOTTO 1).   TERZA PERIZIA DI VARIANTE. APPROVAZIONE IN LINEA TECNICA ED ECONOMICA. CUP H27B16000570001.","2023","90","2023","90","0","0",,,,"27/12/2023","","0","27/12/2023","27/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","29/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASILO NIDO “IL GIRASOLE” - INTERVENTO DI MANUTENZIONE STRAORDINARIA CONSISTENTE NELLA DEMOLIZIONE E SUCCESSIVI RIFACIMENTI DELL’INTONACO E DEL RIVESTIMENTO DEL BAGNO DELLA SEZIONE N. 1, OLTRE LA SOSTITUZIONE DI TRE SANITARI. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE DEI LAVORI MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE SMART CIG: Z3E3DFE3CD.","2023","295","2023","295","0","0",,,,"29/12/2023","","0","29/12/2023","29/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/12/2023","31/12/2028"
"","Servizio Segreteria e Protocollo","RINNOVO DELLA CONVENZIONE PER LO SVOLGIMENTO DEL LAVORO DI PUBBLICA UTILITA’ AI SENSI DELL’ART. 54 DEL D. LGS 28 AGOSTO 2000 N. 274 E DELL’ART. 2 DEL DECRETO MINISTERIALE 26 MARZO 2001. APPROVAZIONE.","2023","87","2023","87","0","0",,,,"19/12/2023","","0","19/12/2023","19/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","29/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","CENTRO SPORTIVO COMUNALE – INCARICO PROFESSIONALE PER INDAGINI DIAGNOSTICHE DEGLI ELEMENTI STRUTTURALI E RILIEVO LASER SCANNER DELLA TRIBUNA COPERTA A SERVIZIO DEL CAMPO DA CALCIO. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023 MEDIANTE PROCEDURA DI GARA INFORMALE SUL PORTALE SATER DI INTERCENT-ER. SMART CIG: Z063DA3D39","2023","294","2023","294","0","0",,,,"29/12/2023","","0","29/12/2023","29/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. ADEMPIMENTI DI CUI ALL'ART. 26 DEL D.L. 50/2022 E ART. 52 DEL D.L. 13/2023. OPERE CONTABILIZZATE NEL PERIODO DAL 01/01/2022 AL 18/04/2023. CUP H22C16000080002 - CIG  8494481B77.","2023","293","2023","293","0","0",,,,"29/12/2023","","0","29/12/2023","29/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","COMPLETAMENTO DEI LAVORI DI REALIZZAZIONE DELLA NUOVA SCUOLA SECONDARIA DI PRIMO GRADO DI RAVARINO (LOTTO 1).   COLLAUDO STATICO E TERZA PERIZIA DI VARIANTE. CUP H27B16000570001 – CIG. 7944002DD2. PROVVEDIMENTI","2023","292","2023","292","0","0",,,,"29/12/2023","","0","28/12/2023","28/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","LAVORI DI MANUTENZIONE STRAORDINARIA ALLA COPERTURA DELLA SCUOLA DELL’INFANZIA “C. CALANCHI” DI RAVARINO. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. A) DEL D.LGS 36/2023 MEDIANTE PROCEDURA DI GARA INFORMALE SUL PORTALE SATER DI INTERCENT-ER. CODICE SMART CIG: Z0C3DD871A","2023","287","2023","287","0","0",,,,"27/12/2023","","1","27/12/2023","27/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","28/12/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONCESSIONE PATROCINIO ONEROSO ALLA CARITAS, SEDE DI RAVARINO, PER LO SPETTACOLO “VERSO UN NATALE DI CARITAS E DI SPERANZA” PREVISTO PER IL 1° DICEMBRE 2023","2023","71","2023","71","0","0",,,,"14/11/2023","","0","14/11/2023","14/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/12/2023","31/12/2028"
"","Area Economico-Finanziaria","APPROVAZIONE DELLO SCHEMA DI BILANCIO DI PREVISIONE FINANZIARIO 2024-2026 (ART. 11 D.LGS N. 118/2011)","2023","70","2023","70","0","0",,,,"14/11/2023","","0","14/11/2023","14/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/12/2023","31/12/2028"
"","Servizio Tributi","AGGIORNAMENTO DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2024/2026 - APPROVAZIONE","2023","69","2023","69","0","0",,,,"14/11/2023","","0","14/11/2023","14/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/12/2023","31/12/2028"
"","Area Economico-Finanziaria","SERVIZI PUBBLICI A DOMANDA INDIVIDUALE - DETERMINAZIONE DELLE TARIFFE ED INDIVIDUAZIONE DEL TASSO DI COPERTURA DEI COSTI DI GESTIONE PER L'ANNO 2024","2023","68","2023","68","0","0",,,,"14/11/2023","","0","14/11/2023","14/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/12/2023","31/12/2028"
"","Servizio Personale","FONDO PER LE RISORSE DECENTRATE DI CUI AL CCNL PER IL PERSONALE DIPENDENTE DEL COMPARTO REGIONI AUTONOMIE LOCALI E ACCORDO INTEGRATIVO DECENTRATO. LINEE DI INDIRIZZO PER LA COSTITUZIONE DEL FONDO E LINEE DI INDIRIZZO  ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA PER L'ANNO 2023.","2023","67","2023","67","0","0",,,,"14/11/2023","","0","14/11/2023","14/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","28/12/2023","31/12/2028"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","RIMBORSO CREDITO MENSA SCOLASTICA","2023","291","2023","291","0","0",,,,"28/12/2023","","0","28/12/2023","28/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/12/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","SERVIZIO DI PULIZIE DI EDIFICI DI PROPRIETA' COMUNALE PER IL PERIODO 01/09/2022 - 31/08/2025. CIG 9300328973. ULTERIORI PROVVEDIMENTI. ADEGUAMENTO ISTAT E ADEGUAMENTO TARIFFE ORARIE. IMPEGNO SPESA ANNI 2023, 2024, 2025","2023","290","2023","290","0","0",,,,"28/12/2023","","0","28/12/2023","28/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","COPERTURE ASSICURATIVE DEL COMUNE DI RAVARINO. POLIZZA INCENDIO ALL RISKS. CODICE SMART CIG. Z4D3DF986D – REGOLAZIONE PREMIO – IMPEGNO SPESA.","2023","289","2023","289","0","0",,,,"28/12/2023","","0","28/12/2023","28/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/12/2023","31/12/2028"
"","Servizio Personale","CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PARTE NORMATIVA 2023-2025 E PARTE ECONOMICA 2023. PROVVEDIMENTI.","2023","288","2023","288","0","0",,,,"28/12/2023","","0","28/12/2023","28/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","LAVORI DI MANUTENZIONE STRAORDINARIA ALLA COPERTURA DELLA SCUOLA DELL’INFANZIA “C. CALANCHI” DI RAVARINO. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. A) DEL D.LGS 36/2023 MEDIANTE PROCEDURA DI GARA INFORMALE SUL PORTALE SATER DI INTERCENT-ER. CODICE SMART CIG: Z0C3DD871A","2023","287","2023","287","0","0",,,,"27/12/2023","","0","27/12/2023","27/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/12/2023","31/12/2028"
"","Area Tecnica","MISURE ORGANIZZATIVE E GESTIONALI AL FINE DI GARANTIRE IL CORRETTO FUNZIONAMENTO DELL’AREA TECNICA, ATTRIBUZIONE SPECIFICHE RESPONSABILITA' E INDENNITÀ PER CONDIZIONI DI LAVORO AI SENSI DEGLI ARTICOLI 84 E 84 BIS DEL CCNL DEL 16/11/2022. PROVVEDIMENTI","2023","286","2023","286","0","0",,,,"27/12/2023","","0","27/12/2023","27/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI RIPRISTINO DEL FUNZIONAMENTO DELL’IMPIANTO DI CONDIZIONAMENTO UBICATO PRESSO LA SEDE MUNICIPALE DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, C. 1, LETT. B) DEL D.LGS. N. 36/2023. CODICE SMART CIG N. Z8A3DE79E7","2023","285","2023","285","0","0",,,,"27/12/2023","","1","27/12/2023","27/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI SGOMBERO NEVE LUNGO LE STRADE COMUNALI PER LA STAGIONE INVERNALE 2023-2024.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE DEI SERVIZI MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE SMART CIG: Z183D92C9A","2023","284","2023","284","0","0",,,,"27/12/2023","","1","27/12/2023","27/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI RIPRISTINO DEL FUNZIONAMENTO DELL’IMPIANTO DI CONDIZIONAMENTO UBICATO PRESSO LA SEDE MUNICIPALE DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 50, C. 1, LETT. B) DEL D.LGS. N. 36/2023. CODICE SMART CIG N. Z8A3DE79E7","2023","285","2023","285","0","0",,,,"27/12/2023","","0","27/12/2023","27/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI SGOMBERO NEVE LUNGO LE STRADE COMUNALI PER LA STAGIONE INVERNALE 2023-2024.  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE DEI SERVIZI MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B) DEL D.LGS. 36/2023. CODICE SMART CIG: Z183D92C9A","2023","284","2023","284","0","0",,,,"27/12/2023","","0","27/12/2023","27/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/12/2023","31/12/2028"
"","Servizio Personale","ONERI PER PERMESSI RETRIBUITI USUFRUITI DA AMMINISTRATORI DELL'ENTE E LAVORATORI DIPENDENTI - ARTT. 79 E 80 DEL D.LGS 267/2000","2023","281","2023","281","0","0",,,,"27/12/2023","","0","27/12/2023","27/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/12/2023","31/12/2028"
"","Servizio Personale","INCENTIVI FUNZIONI TECNICHE ART. 113 D.LGS 50/2016 S.M.I. -TRASFERIMENTO ALLA CUC DELL'UNIONE COMUNI DEL SORBARA","2023","282","2023","282","0","0",,,,"27/12/2023","","0","27/12/2023","27/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/12/2023","31/12/2028"
"","Servizio Personale","COMANDO A TEMPO PARZIALE DI UN DIPENDENTE DEL COMUNE DI CARPI PRESSO IL COMUNE DI RAVARINO. ULTERIORI PROVVEDIMENTI","2023","283","2023","283","0","0",,,,"27/12/2023","","0","27/12/2023","27/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI MANUTENZIONE ORDINARIA,  STRAORDINARIA E PRONTO INTERVENTO ASCENSORI E MONTACARICHI PRESENTI NEGLI IMMOBILI DI PROPRIETA' COMUNALE. PROROGA TECNICA FINO AL 30.04.2024 NELLE MORE DELL’ESPLETAMENTO DELLE PROCEDURE DI GARA, PER L'INDIVIDUAZIONE DEL NUOVO OPERATORE ECONOMICO . CIG Z23315BC49","2023","280","2023","280","0","0",,,,"22/12/2023","","1","22/12/2023","22/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","PROCEDURA TELEMATICA PER L’AFFIDAMENTO DIRETTO, MEDIANTE RICHIESTA DI OFFERTA (RDO), PER L’INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA RETE VIARIA DEL COMUNE DI RAVARINO. DETERMINA DI AGGIUDICAZIONE E AFFIDAMENTO DEI LAVORI AI SENSI DELL' ART. 50 COMMA 1 LETT. A DEL D.LGS. 36/2023. CODICE CODICE CUP: H27H23001800004 – CODICE CIG: A03A74D67B.","2023","278","2023","278","0","0",,,,"22/12/2023","","1","22/12/2023","22/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","23/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI MANUTENZIONE ORDINARIA,  STRAORDINARIA E PRONTO INTERVENTO ASCENSORI E MONTACARICHI PRESENTI NEGLI IMMOBILI DI PROPRIETA' COMUNALE. PROROGA TECNICA FINO AL 30.04.2024 NELLE MORE DELL’ESPLETAMENTO DELLE PROCEDURE DI GARA, PER L'INDIVIDUAZIONE DEL NUOVO OPERATORE ECONOMICO . CIG Z23315BC49","2023","280","2023","280","0","0",,,,"22/12/2023","","0","22/12/2023","22/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ACCORDO DI COLLABORAZIONE TRA LA PROVINCIA DI MODENA, L’AMBITO TERRITORIALE DI CACCIA MODENA 1, I COMUNI DI BOMPORTO E RAVARINO, PER ATTIVITA’ CONNESSE CON L’ATTUAZIONE DEL PIANO DI CONTROLLO DEL COLOMBO O PICCIONE DI CITTA’ – ANNI 2023/2027- RIMBORSO SPESE ALL'A.T.C. MO1","2023","279","2023","279","0","0",,,,"22/12/2023","","0","22/12/2023","22/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","PROCEDURA TELEMATICA PER L’AFFIDAMENTO DIRETTO, MEDIANTE RICHIESTA DI OFFERTA (RDO), PER L’INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA RETE VIARIA DEL COMUNE DI RAVARINO. DETERMINA DI AGGIUDICAZIONE E AFFIDAMENTO DEI LAVORI AI SENSI DELL' ART. 50 COMMA 1 LETT. A DEL D.LGS. 36/2023. CODICE CODICE CUP: H27H23001800004 – CODICE CIG: A03A74D67B.","2023","278","2023","278","0","0",,,,"22/12/2023","","0","22/12/2023","22/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/12/2023","31/12/2028"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","SERVIZIO ECONOMATO ANNO 2024 - PROVVEDIMENTI","2023","277","2023","277","0","0",,,,"22/12/2023","","0","22/12/2023","22/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/12/2023","31/12/2028"
"","Servizio Personale","IMPEGNO DI SPESA PER IL PAGAMENTO DEI ONERI ARRETRATI RELATIVI AGLI INCREMENTI STIPENDIALI DEL PERSONALE CESSATO DAL SERVIZIO, CON DIRITTO A PENSIONE -PROVVEDIMENTI","2023","276","2023","276","0","0",,,,"22/12/2023","","0","21/12/2023","21/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/12/2023","31/12/2028"
"","Servizio Personale","PROROGA DI ASSUNZIONE DI UNA RISORSA A TEMPO DETERMINATO, AD ORARIO PARZIALE, AL PROFILO DI “ISTRUTTORE AMMINISTRATIVO”, GIA' CAT.C1, ORA AREA ISTRUTTORI, PRESSO L’AREA SERVIZI CULTURALI DEL COMUNE DI RAVARINO. PROVVEDIMENTI.","2023","275","2023","275","0","0",,,,"22/12/2023","","0","21/12/2023","21/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/12/2023","31/12/2028"
"","Servizio Personale","MISURE ORGANIZZATIVE PER GARANTIRE IL CORRETTO FUNZIONAMENTO DEL SERVIZIO ANAGRAFE. ULTERIORI PROVVEDIMENTI.","2023","274","2023","274","0","0",,,,"22/12/2023","","0","21/12/2023","21/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INCARICO PROFESSIONALE DI SERVIZI TECNICI PER LA REDAZIONE DEL PROGETTO DI FATTIBILITA' TECNICO ECONOMICA E DEL PROGETTO ESECUTIVO PER IL MIGLIORAMENTO SISMICO AL 60% DEL PALAZZETTO DELLO SPORT DI RAVARINO. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B DEL D.LGS. 36/2023 MEDIANTE RICHIESTA DI OFFERTA SUL PORTALE SATER DI INTERCENT-ER. CODICE SMART CIG Z983D91D19.","2023","273","2023","273","0","0",,,,"21/12/2023","","1","20/12/2023","20/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","CENTRO CASONI- AFFIDAMENTO LAVORI DI MANUTENZIONE STRAORDINARIA E RIQUALIFICAZIONE IMPIANTO ADDUZZIONE GAS A SERVIZIO DELLA CENTRALE TERMICA DELL'IMMOBILE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023 - SMART CIG.ZAE3D73BBC.","2023","272","2023","272","0","0",,,,"21/12/2023","","1","20/12/2023","20/12/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","CENTRO CASONI- AFFIDAMENTO LAVORI DI MANUTENZIONE STRAORDINARIA E RIQUALIFICAZIONE IMPIANTO ADDUZZIONE GAS A SERVIZIO DELLA CENTRALE TERMICA DELL'IMMOBILE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023 - SMART CIG.ZAE3D73BBC.","2023","272","2023","272","0","0",,,,"21/12/2023","","0","20/12/2023","20/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INCARICO PROFESSIONALE DI SERVIZI TECNICI PER LA REDAZIONE DEL PROGETTO DI FATTIBILITA' TECNICO ECONOMICA E DEL PROGETTO ESECUTIVO PER IL MIGLIORAMENTO SISMICO AL 60% DEL PALAZZETTO DELLO SPORT DI RAVARINO. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE. AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B DEL D.LGS. 36/2023 MEDIANTE RICHIESTA DI OFFERTA SUL PORTALE SATER DI INTERCENT-ER. CODICE SMART CIG Z983D91D19.","2023","273","2023","273","0","0",,,,"21/12/2023","","0","20/12/2023","20/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/12/2023","31/12/2028"
"","Servizio Tecnico Sportello Unico Edilizia","CONVENZIONE TRA I COMUNI DI BASTIGLIA, BOMPORTO, NONANTOLA E RAVARINO AI SENSI DELL'ART. 30 DEL DEL D.LGS. N. 267/2000 PER LA SELEZIONE UNICA DEI COMPONENTI DELLA COMMISSIONE PER LA QUALITA' ARCHITETTONICA ED IL PAESAGGIO – APPROVAZIONE.","2023","38","2023","38","0","0",,,,"27/11/2023","","0","27/11/2023","27/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","21/12/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","APPROVAZIONE CONVENZIONE  PER IL CONTROLLO DELLA SPECIE NUTRIA (MYOCASTOR COYPUS) ANNI 2024-2026.","2023","37","2023","37","0","0",,,,"27/11/2023","","0","27/11/2023","27/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","21/12/2023","31/12/2028"
"","Area Economico-Finanziaria","APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) – PERIODO 2024/2026 (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000)","2023","35","2023","35","0","0",,,,"27/11/2023","","0","27/11/2023","27/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","21/12/2023","31/12/2028"
"","Area Economico-Finanziaria","VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 (ART. 175, COMMA 2, DEL D.LGS. N. 267/2000)","2023","34","2023","34","0","0",,,,"27/11/2023","","0","27/11/2023","27/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","21/12/2023","31/12/2028"
"","Area Economico-Finanziaria","VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2023/2025 RATIFICA DELLA DELIBERAZIONE DI GIUNTA COMUNALE N. 63 IN DATA 30/10/2023 ADOTTATA AI SENSI DELL’ART. 175, COMMA 4, DEL D.LGS. N. 267/2000.","2023","33","2023","33","0","0",,,,"27/11/2023","","0","27/11/2023","27/11/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","21/12/2023","31/12/2028"
