﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Sistema Informatico Associato","TASSI DI ASSENZA ANNO 2023","0","","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","TASSI DI ASSENZA","","","13/07/2023","31/12/2028"
"","Servizio Tecnico Sportello Unico Edilizia","COMMISSIONE QUALITA' ARCHITETTONICA ED IL PAESAGGIO. IMPEGNO DI SPESA PER IL RIMBORSO AL COMUNE DI BOMPORTO DELLA SOMMA ANTICIPATA RELATIVA AI COMPENSI COMPONENTI CQAP PER L'ANNUALITA' 2022 E IMPEGNO DI SPESA  RELATIVA AI COMPENSI COMPONENTI CQAP PER L'ANNUALITA' 2023.","2023","150","2023","150","0","0",,,,"07/07/2023","","0","07/07/2023","07/07/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","13/07/2023","31/12/2028"
"","Servizio Segreteria e Protocollo","SERVIZIO DI STAMPA, IMBUSTAMENTO E POSTALIZZAZIONE “POSTAONLINE HOST TO HOST” DEGLI AVVISI DI PAGAMENTO PAGOPA. ULTERIORI PROVVEDIMENTI.","2023","52","2023","52","0","0",,,,"17/03/2023","","1","17/03/2023","17/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","10/07/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","ATTRIBUZIONE DI SPECIFICHE RESPONSABILITA' AI SENSI DELL'ART.84 DEL CCNL DEL 16/11/2022. PROVVEDIMENTI","2023","145","2023","145","0","0",,,,"30/06/2023","","0","30/06/2023","30/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/07/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","DONAZIONE DEFIBRILLATORE IN MEMORIA DI STEFANO SARTI  - PROVVEDIMENTI","2023","39","2023","39","0","0",,,,"01/06/2023","","0","01/06/2023","01/06/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","03/07/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ADESIONE ALLA  CONVENZIONE INTERCENT-ER PER I SERVIZI CONVERGENTI ED INTEGRATI DI TRASMISSIONE DATI E VOCI SU RETI FISSE (LOTTO 1) E MOBILI (LOTTO 2). PERIODO 2023/2026 - CODICE CIG 9016294130, CODICE CIG DERIVATO Z2F3BB96CC  PER LA RETE FISSA (LOTTO 1) E CIG 9016295203  CODICE CIG DERIVATO ZC03BB97A4  PER LA RETE MOBILE (LOTTO 2)","2023","147","2023","147","0","0",,,,"30/06/2023","","1","30/06/2023","30/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","03/07/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","RIQUALIFICAZIONE FUNZIONALE E MESSA IN SICUREZZA DELL’ASILO NIDO “IL GIRASOLE” FINALIZZATO ALLA CREAZIONE DI NUOVI POSTI  (FINANZIAMENTO PNRR M4C1I1.1). INCARICO DI SERVIZI TECNICI DI COLLAUDO TECNICO AMMINISTRATIVO, E COLLAUDO STATICO DELLE STRUTTURE.  DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART.36, COMMA 2, LETT.A) D.LGS 50/2016. CODICE CUP: H27G22000010006 – CODICE CIG: 9915079607","2023","146","2023","146","0","0",,,,"30/06/2023","","1","30/06/2023","30/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","03/07/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA E CONSULENZA PER LA PREDISPOSIZIONE DEL PIANO ECONOMICO FINANZIARIO DELL'AFFIDAMENTO IN CONCESSIONE DEGLI IMPIANTI SPORTIVI DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART.36, COMMA 2, LETT.A) D.LGS 50/2016","2023","149","2023","149","0","0",,,,"30/06/2023","","0","30/06/2023","30/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","03/07/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","AFFIDAMENTO DIRETTO DEL SERVIZIO DI RIPARAZIONE DEL PROIETTORE PROFESSIONALE INSTALLATO PRESSO LA SALA POLIVALENTE DELLA SEDE MUNICIPALE DEL COMUNE DI RAVARINO","2023","148","2023","148","0","0",,,,"30/06/2023","","0","30/06/2023","30/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","03/07/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ADESIONE ALLA  CONVENZIONE INTERCENT-ER PER I SERVIZI CONVERGENTI ED INTEGRATI DI TRASMISSIONE DATI E VOCI SU RETI FISSE (LOTTO 1) E MOBILI (LOTTO 2). PERIODO 2023/2026 - CODICE CIG 9016294130, CODICE CIG DERIVATO Z2F3BB96CC  PER LA RETE FISSA (LOTTO 1) E CIG 9016295203  CODICE CIG DERIVATO ZC03BB97A4  PER LA RETE MOBILE (LOTTO 2)","2023","147","2023","147","0","0",,,,"30/06/2023","","0","30/06/2023","30/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","03/07/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","RIQUALIFICAZIONE FUNZIONALE E MESSA IN SICUREZZA DELL’ASILO NIDO “IL GIRASOLE” FINALIZZATO ALLA CREAZIONE DI NUOVI POSTI  (FINANZIAMENTO PNRR M4C1I1.1). INCARICO DI SERVIZI TECNICI DI COLLAUDO TECNICO AMMINISTRATIVO, E COLLAUDO STATICO DELLE STRUTTURE.  DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART.36, COMMA 2, LETT.A) D.LGS 50/2016. CODICE CUP: H27G22000010006 – CODICE CIG: 9915079607","2023","146","2023","146","0","0",,,,"30/06/2023","","0","30/06/2023","30/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","03/07/2023","31/12/2028"
"","Servizio Segreteria e Protocollo","REGOLAMENTO PER IL FUNZIONAMENTO E L'UTILIZZO DEGLI ACCOUNT ISTITUZIONALI DEL COMUNE DI RAVARINO SUI SOCIAL-NETWORK E SOCIAL-MEDIA. APPROVAZIONE.","2023","11","2023","11","0","0",,,,"18/04/2023","","2","18/04/2023","18/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI","","","30/06/2023","31/12/2028"
"","Servizio Segreteria e Protocollo","REGOLAMENTO PER IL FUNZIONAMENTO E L'UTILIZZO DEGLI ACCOUNT ISTITUZIONALI DEL COMUNE DI RAVARINO SUI SOCIAL-NETWORK E SOCIAL-MEDIA. APPROVAZIONE.","2023","11","2023","11","0","0",,,,"18/04/2023","","0","18/04/2023","18/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","30/06/2023","31/12/2028"
"","Servizio Segreteria e Protocollo","REGISTRO ACCESSI","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","ACCESSO CIVICO","","","30/06/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","APPALTO INTEGRATO PER LA PROGETTAZIONE ESECUTIVA  E I LAVORI DI DI MIGLIORAMENTO SISMICO DELL'EDIFICIO SCUOLA PRIMARIA STATALE “M. BUONARROTI” E ADEGUAMENTO SISMICO ANNESSA PALESTRA SCOLASTICA DI RAVARINO. APPROVAZIONE IN LINEA TECNICA ED ECONOMICA DEL PROGETTO ESECUTIVO. CUP H23H18000080005 - CIG: 8894559648","2023","44","2023","44","0","0",,,,"28/06/2023","","0","28/06/2023","28/06/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","30/06/2023","31/12/2028"
"","Servizio Tecnico Sportello Unico Edilizia","RICORSO PER CASSAZIONE DELLA SENTENZA DELLA CORTE DI APPELLO DI BOLOGNA N.2282/2022 CONTRO IL COMUNE DI RAVARINO. AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO.","2023","43","2023","43","0","0",,,,"21/06/2023","","0","21/06/2023","21/06/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","30/06/2023","31/12/2028"
"","Servizio Personale","VALUTAZIONE DELLA PERFORMANCE INDIVIDUALE DEL PERSONALE INSERITO CON CONTRATTO DI  SOMMINISTRAZIONE DI LAVORO A TEMPO DETERMINATO NELL'ANNO 2022 - PROVVEDIMENTI","2023","143","2023","143","0","0",,,,"30/06/2023","","0","30/06/2023","30/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/06/2023","31/12/2028"
"","Servizio SIA Amministrativo","PNRR MISURA 1.2 ABILITAZIONE AL CLOUD  - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.2 “PNRR M1C1 MISURA 1.2 ABILITAZIONE AL CLOUD PER LE PA LOCALI COMUNI (APRILE 2022)"" - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A. (CUP H21C22000950006).","2023","144","2023","144","0","0",,,,"30/06/2023","","0","30/06/2023","30/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/06/2023","31/12/2028"
"","Servizio Tecnico Sportello Unico Edilizia","INCARICO DI ARCHEOLOGIA FINALIZZATO ALLA PREDISPOSIZIONE DEL PIANO URBANISTICO GENERALE (PUG) – AFFIDAMENTO ED IMPEGNO DI SPESA. CODICE SMART CIG: Z103BBD40E","2023","142","2023","142","0","0",,,,"29/06/2023","","1","29/06/2023","29/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","APPALTO INTEGRATO PER LA PROGETTAZIONE ESECUTIVA E LAVORI DI MIGLIORAMENTO SISMICO DELL'EDIFICIO SCUOLA PRIMARIA STATALE “M. BUONARROTI” E ADEGUAMENTO SISMICO ANNESSA PALESTRA SCOLASTICA DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO MEDIANTE PROCEDURA TELEMATICA RICHIESTA DI OFFERTA SU MEPA (ART. 1 COMMA 2 LETT. A L. 120/2020, CONVERSIONE IN LEGGE, CON MODIFICAZIONI, DEL D.L. 76/20208 (DECRETO SEMPLIFICAZIONI)). CODICE CUP: H23H18000080005 – CODICE CIG: 9888198F1D","2023","141","2023","141","0","0",,,,"29/06/2023","","1","29/06/2023","29/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","30/06/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONCESSIONE PATROCINIO ONEROSO A COMITATO GENITORI DI RAVARINO A.P.S. PER MANIFESTAZIONE “FESTA DELLA SCUOLA PRIMARIA 2023” PREVISTA PER SABATO 20 MAGGIO 2023","2023","36","2023","36","0","0",,,,"10/07/2023","","0","09/05/2023","09/05/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","30/06/2023","31/12/2028"
"","Servizio Personale","MISURE ORGANIZZATIVE  PER GARANTIRE IL CORRETTO FUNZIONAMENTO DEI SERVIZI. PROVVEDIMENTI","2023","34","2023","34","0","0",,,,"09/05/2023","","0","09/05/2023","09/05/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","30/06/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONCESSIONE PATROCINIO ONEROSO A PROLOCO RAVARINO PER MANIFESTAZIONE GIUGNO RAVARINESE 2023 E APPROVAZIONE DEL PROGRAMMA","2023","31","2023","31","0","0",,,,"02/05/2023","","0","02/05/2023","02/05/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","30/06/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONCESSIONE PATROCINIO ONEROSO ALL'ASSOCIAZIONE  IMPRENDITORE NON SEI SOLO PER EVENTO INFORMATIVO PREVISTO PER IL GIORNO 8 MAGGIO 2023","2023","32","2023","32","0","0",,,,"03/05/2023","","0","03/05/2023","03/05/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","30/06/2023","31/12/2028"
"","Servizio Personale","MISURE ORGANIZZATIVE  A SEGUITO DI CESSAZIONI DI PERSONALE DELL'ENTE. APPROVAZIONE.","2023","4","2023","4","0","0",,,,"31/01/2023","","0","31/01/2023","31/01/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","30/06/2023","31/12/2028"
"","Servizio Tecnico Sportello Unico Edilizia","INCARICO DI ARCHEOLOGIA FINALIZZATO ALLA PREDISPOSIZIONE DEL PIANO URBANISTICO GENERALE (PUG) – AFFIDAMENTO ED IMPEGNO DI SPESA. CODICE SMART CIG: Z103BBD40E","2023","142","2023","142","0","0",,,,"29/06/2023","","0","29/06/2023","29/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/06/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","APPALTO INTEGRATO PER LA PROGETTAZIONE ESECUTIVA E LAVORI DI MIGLIORAMENTO SISMICO DELL'EDIFICIO SCUOLA PRIMARIA STATALE “M. BUONARROTI” E ADEGUAMENTO SISMICO ANNESSA PALESTRA SCOLASTICA DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO MEDIANTE PROCEDURA TELEMATICA RICHIESTA DI OFFERTA SU MEPA (ART. 1 COMMA 2 LETT. A L. 120/2020, CONVERSIONE IN LEGGE, CON MODIFICAZIONI, DEL D.L. 76/20208 (DECRETO SEMPLIFICAZIONI)). CODICE CUP: H23H18000080005 – CODICE CIG: 9888198F1D","2023","141","2023","141","0","0",,,,"29/06/2023","","0","29/06/2023","29/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/06/2023","31/12/2028"
"","Servizio Unico Scuola","SERVIZIO DI RISTORAZIONE SCOLASTICA – PROROGA TECNICA AI SENSI DELL’ART. 106 COMMA 11 DEL D.LGS. 50/2016 – CIG  7243607D95","2023","140","2023","140","0","0",,,,"29/06/2023","","0","29/06/2023","29/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/06/2023","31/12/2028"
"","Servizio Segreteria e Protocollo","ACCORDO PER LA GESTIONE AMMINISTRATIVA DEI LOCALI DA ADIBIRE A CENTRO PER L’IMPIEGO – PROVVEDIMENTI.","2023","139","2023","139","0","0",,,,"29/06/2023","","0","28/06/2023","28/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","30/06/2023","31/12/2028"
"","Servizio Tecnico Sportello Unico Edilizia","RICORSO PER CASSAZIONE DELLA SENTENZA DELLA CORTE DI APPELLO DI BOLOGNA N.2282/2022 CONTRO IL COMUNE DI RAVARINO. APPROVAZIONE SCHEMA DISCIPLINARE E IMPEGNO DI SPESA. CODICE SMART CIG: ZB53BB019B","2023","138","2023","138","0","0",,,,"27/06/2023","","1","27/06/2023","27/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/06/2023","31/12/2028"
"","Servizio Tecnico Sportello Unico Edilizia","RICORSO PER CASSAZIONE DELLA SENTENZA DELLA CORTE DI APPELLO DI BOLOGNA N.2282/2022 CONTRO IL COMUNE DI RAVARINO. APPROVAZIONE SCHEMA DISCIPLINARE E IMPEGNO DI SPESA. CODICE SMART CIG: ZB53BB019B","2023","138","2023","138","0","0",,,,"27/06/2023","","0","27/06/2023","27/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/06/2023","31/12/2028"
"","Servizio Unico Scuola","SERVIZIO DI TRASPORTO SCOLASTICO - ADEGUAMENTO PREZZI ISTAT CONVENZIONE INTERCENT-ER 2023 (LOTTI 7 E 8, RSPIC/2019/178 DEL 23/05/2019).","2023","137","2023","137","0","0",,,,"27/06/2023","","0","27/06/2023","27/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/06/2023","31/12/2028"
"","Servizio SIA Amministrativo","PNRR MISURA 1.2  CLOUD - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.2 ABILITAZIONE AL CLOUD PER LE PA LOCALI COMUNI (APRILE 2022) - SERVIZIO ATTIVAZIONE, MIGRAZIONE E CONFIGURAZIONE DELLA PIATTAFORMA SAAS CIVILIA NEXT IN MODALITÀ “AGGIORNAMENTO IN SICUREZZA DI APPLICAZIONI IN CLOUD”  - AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA) ALLA  DITTA DEDA NEXT S.R.L. (CUP H21C22000950006 -  CIG 989289640A).","2023","135","2023","135","0","0",,,,"27/06/2023","","1","26/06/2023","26/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/06/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASILO NIDO. CERTIFICAZIONI ANTINCENDIO DI ELEMENTI PORTANTI E SEPARANTI  - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: Z7B3BA9F9D","2023","133","2023","133","0","0",,,,"27/06/2023","","1","26/06/2023","26/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","27/06/2023","31/12/2028"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","RIMBORSO SPESE DI NOTIFICA ATTI ANNO 2023 DA PARTE DI MESSI COMUNALI DI ALTRI ENTI - IMPEGNO SPESA","2023","136","2023","136","0","0",,,,"27/06/2023","","0","27/06/2023","27/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/06/2023","31/12/2028"
"","Servizio SIA Amministrativo","PNRR MISURA 1.2  CLOUD - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.2 ABILITAZIONE AL CLOUD PER LE PA LOCALI COMUNI (APRILE 2022) - SERVIZIO ATTIVAZIONE, MIGRAZIONE E CONFIGURAZIONE DELLA PIATTAFORMA SAAS CIVILIA NEXT IN MODALITÀ “AGGIORNAMENTO IN SICUREZZA DI APPLICAZIONI IN CLOUD”  - AFFIDAMENTO TRAMITE TRATTATIVA DIRETTA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA) ALLA  DITTA DEDA NEXT S.R.L. (CUP H21C22000950006 -  CIG 989289640A).","2023","135","2023","135","0","0",,,,"27/06/2023","","0","26/06/2023","26/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/06/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","RASSEGNA “NON TEMIAMO LA MATEMATICA” - SERVIZIO DI AMPLIAMENTO FORMATIVO –  SMART CIG Z4A3BB0A06","2023","134","2023","134","0","0",,,,"27/06/2023","","0","26/06/2023","26/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/06/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASILO NIDO. CERTIFICAZIONI ANTINCENDIO DI ELEMENTI PORTANTI E SEPARANTI  - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: Z7B3BA9F9D","2023","133","2023","133","0","0",,,,"27/06/2023","","0","26/06/2023","26/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","27/06/2023","31/12/2028"
"","Servizio Personale","PROVVEDIMENTI TRASMESSI DA ANAC","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","PROVVEDIMENTI TRASMESSI DA ANAC","NON SONO PRESENTI PROVVEDIMENTI ADOTTATI DA ANAC DI CUI AL D.LGS. N. 39/2013 NEI CONFRONTI DELL'ENTE","","27/06/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASCENSORI E SERVOSCALA COMUNALI - SERVIZIO DI MANUTENZIONE ORDINARIA, STRAORDINARIA E DI PRONTO INTERVENTO - ANNI 2020/2023 -INSERIMENTO DEGLI IMPIANTI INSTALLATI PRESSO L'IMMOBILE DENOMINATO ""EX SCUOLE RAMI""- DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG:Z23315BC49","2023","131","2023","131","0","0",,,,"24/06/2023","","1","24/06/2023","24/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/06/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","PALAZZETTO DELLO SPORT – COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA DELL'IMPIANTO DELL'ACQUA POTABILE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART.36, COMMA 2, LETT.A) D.LGS 50/2016 – SMART CIG Z3B3AF5B79.","2023","129","2023","129","0","0",,,,"24/06/2023","","1","23/06/2023","23/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/06/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASCENSORI E SERVOSCALA COMUNALI - SERVIZIO DI MANUTENZIONE ORDINARIA, STRAORDINARIA E DI PRONTO INTERVENTO - ANNI 2020/2023 -INSERIMENTO DEGLI IMPIANTI INSTALLATI PRESSO L'IMMOBILE DENOMINATO ""EX SCUOLE RAMI""- DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG:Z23315BC49","2023","131","2023","131","0","0",,,,"24/06/2023","","0","24/06/2023","24/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","26/06/2023","31/12/2028"
"","Servizio Personale","PROROGA DI ASSUNZIONE DI UNA RISORSA A TEMPO DETERMINATO, AD ORARIO PARZIALE, AL PROFILO DI “ISTRUTTORE AMMINISTRATIVO”, GIA' CAT.C1, ORA AREA ISTRUTTORI, PRESSO L’AREA SERVIZI CULTURALI DEL COMUNE DI RAVARINO. PROVVEDIMENTI.","2023","130","2023","130","0","0",,,,"24/06/2023","","0","23/06/2023","23/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","26/06/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","PALAZZETTO DELLO SPORT – COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA DELL'IMPIANTO DELL'ACQUA POTABILE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART.36, COMMA 2, LETT.A) D.LGS 50/2016 – SMART CIG Z3B3AF5B79.","2023","129","2023","129","0","0",,,,"24/06/2023","","0","23/06/2023","23/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","26/06/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASILO NIDO.PROGETTAZIONE IMPIANTI RILEVAZIONE FUMI E ALLARME INCENDIO  - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: Z263BA4AEF","2023","128","2023","128","0","0",,,,"22/06/2023","","1","22/06/2023","22/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/06/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","AFFIDAMENTO DEL SERVIZIO DI TRASLOCO MOBILIO E ATTREZZATURE TRA EDIFICI SCOLASTICI IN OCCASIONE DEGLI INTERVENTI DI RISISTEMAZIONE DEGLI IMMOBILI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART.36, COMMA 2, LETT.A) D.LGS 50/2016 – SMART CIG ZC33BA1FF3","2023","127","2023","127","0","0",,,,"22/06/2023","","1","22/06/2023","22/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","22/06/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASILO NIDO.PROGETTAZIONE IMPIANTI RILEVAZIONE FUMI E ALLARME INCENDIO  - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART. 36, COMMA 2, LETT. A) D.LGS 50/2016. CIG: Z263BA4AEF","2023","128","2023","128","0","0",,,,"22/06/2023","","0","22/06/2023","22/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/06/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","AFFIDAMENTO DEL SERVIZIO DI TRASLOCO MOBILIO E ATTREZZATURE TRA EDIFICI SCOLASTICI IN OCCASIONE DEGLI INTERVENTI DI RISISTEMAZIONE DEGLI IMMOBILI. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART.36, COMMA 2, LETT.A) D.LGS 50/2016 – SMART CIG ZC33BA1FF3","2023","127","2023","127","0","0",,,,"22/06/2023","","0","22/06/2023","22/06/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/06/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ASSISTENZA NELLA RIVALUTAZIONE DEL CANONE RELATIVO AL SERVIZIO DI CALORE DEGLI EDIFICI COMUNALI.
DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART.36, COMMA 2, LETT.A) D.LGS 50/2016 – SMART CIG  ZC73B9AD55","2023","126","2023","126","0","0",,,,"21/06/2023","","1","21/06/2023","21/06/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","21/06/2023","31/12/2028"
