﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","APPROVAZIONE DEL NUOVO REGOLAMENTO DEL  GRUPPO COMUNALE VOLONTARI PROTEZIONE CIVILE COMUNE DI RAVARINO","2023","30","2023","30","0","0",,,,"27/09/2023","","0","27/09/2023","27/09/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","02/10/2023","31/12/2028"
"","Settore Lavori Pubblici e Ambiente","PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024/2026 ED ELENCO ANNUALE 2024. APPROVAZIONE PROGRAMMA","2023","29","2023","29","0","0",,,,"27/09/2023","","0","27/09/2023","27/09/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","02/10/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","NON SONO STATI ADOTTATI REGOLAMENTI PER LA PREVENZIONE E LA REPRESSIONE DELLA CORRUZIONE E DELL'ILLEGALITÀ","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","REGOLAMENTI PER PREVENZIONE E REPRESSIONE CORRUZIONE E ILLEGALITA'","","","28/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","PNRR MISURA 1.2 ABILITAZIONE AL CLOUD - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL’UNIONE EUROPEA NEL CONTESTO DELL’INIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.2 “PNRR M1C1 MISURA 1.2 ABILITAZIONE AL CLOUD PER LE PA LOCALI COMUNI (APRILE 2022)"" - AFFIDAMENTO DIRETTO “IN HOUSE” A FAVORE DELLA SOCIETA' LEPIDA S.C.P.A.","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","AFFIDAMENTI IN HOUSE","","","28/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","RESOCONTI DELLA GESTIONE FINANZIARIA DEI CONTRATTI AL TERMINE DELLA LORO ESECUZIONE","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","RESOCONTI DELLA GESTIONE FINANZIARIA DEI CONTRATTI AL TERMINE DELLA LORO ESECUZIONE","","<a href=""https://egov.unionedelsorbara.mo.it/web/ravarino/dettaglio-trasparenza?p_p_id=jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet&p_p_lifecycle=0&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_count=1&_jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet_current-page-parent=12724&_jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet_current-page=12758"">Informazioni sulle singole procedure in formato tabellare</a>
","28/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","COLLEGI CONSULTIVI TECNICI","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","COLLEGI CONSULTIVI TECNICI","","","28/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","PNRR MISURA 1.4.3 APP IO/ GESTIONE DELLA MESSAGGISTICA ATTRAVERSO L’APP IO DALLA PIATTAFORMA DATAGRAPH","0","","0","0","0","0",,,,"","","1","","","0,00","AMMINISTRAZIONE TRASPARENTE","CONTRATTI","","","28/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","PER TIPOLOGIA D'AFFIDAMENTI EFFETTUATI, AVENDO RIGUARDO AGLI IMPORTI D'AGGIUDICAZIONE, NON SONO STATI INDIVIDUATI OPERATORI ECONOMICI OBBLIGATI AD INVIARE COPIA DELL'ULTIMO RAPPORTO SULLA SITUAZIONE DEL PERSONALE MASCHILE E FEMMINILE.","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","PARI OPPORTUNITÀ E INCLUSIONE LAVORATIVA NEI CONTRATTI PUBBLICI, NEL PNRR E NEL PNC","","","28/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","I VERBALI DELLE COMMISSIONI DI GARA SONO PUBBLICATI SULL'AMMINISTRAZIONE TRASPARENTE DELL'UNIONE COMUNI DEL SORBARA","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","VERBALI DELLE COMMISSIONI DI GARA","","<a href=""https://egov.unionedelsorbara.mo.it/web/unionedelsorbara/dettaglio-trasparenza?p_p_id=jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet&p_p_lifecycle=0&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_count=1&_jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet_current-page-parent=12817&_jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet_current-page=12850"">Bandi e Contratti Unione del Sorbara</a>
","28/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","LE COMMISSIONI SONO PRESENTI SULLA SEZIONE AMMINISTRAZIONE TRASPARENTE DELL'UNIONE COMUNI DEL SORBARA","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","COMMISSIONE GIUDICATRICE","","<a href=""https://egov.unionedelsorbara.mo.it/web/unionedelsorbara/dettaglio-trasparenza?p_p_id=jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet&p_p_lifecycle=0&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_count=1&_jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet_current-page-parent=12817&_jcitygovmenutrasversaleleftcolumn_WAR_jcitygovalbiportlet_current-page=12850"">Bandi e Contratti Unione del Sorbara</a>
","28/09/2023","31/12/2028"
"","Servizio Sistema Informatico Associato","PER TIPOLOLGIE  DI GARA GESTITE NEL  PERIODO DI OSSERVAZIONE NON RISULTA ALCUN UTILIZZO ALL'ISTITUTO DELLA PREINFORMAZIONE","0","","0","0","0","0",,,,"","","0","","","0,00","AMMINISTRAZIONE TRASPARENTE","AVVISI DI PREINFORMAZIONE","","","28/09/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. INCARICO PROFESSIONALE PER SERVIZI TECNICI DI AGGIORNAMENTO CATASTALE E REDAZIONE DI ATTESTATI DI PRESTAZIONE ENERGETICA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023. SMART CIG: ZF23C8A8C0","2023","192","2023","192","0","0",,,,"26/09/2023","","1","26/09/2023","26/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","26/09/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. INCARICO PROFESSIONALE PER SERVIZI TECNICI DI AGGIORNAMENTO CATASTALE E REDAZIONE DI ATTESTATI DI PRESTAZIONE ENERGETICA. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023. SMART CIG: ZF23C8A8C0","2023","192","2023","192","0","0",,,,"26/09/2023","","0","26/09/2023","26/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","26/09/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONCESSIONE PATROCINIO ONEROSO ALLA PARROCCHIA BEATA VERGINE DELLE GRAZIE PER LA SAGRA PARROCCHIALE DI STUFFIONE PERIODO 31 AGOSTO - 10 SETTEMBRE 2023.","2023","51","2023","51","0","0",,,,"21/08/2023","","0","21/08/2023","21/08/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","19/09/2023","31/12/2028"
"","Servizio Personale","PIANO INTEGRATO DI ATTIVITÀ E ORGANIZZAZIONE (PIAO) PER IL TRIENNIO 2023-2025. APPROVAZIONE","2023","15","2023","15","0","0",,,,"14/03/2023","","0","14/03/2023","14/03/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","19/09/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI RIPRISTINO ACCESSO ALLE TELECAMERE DI VIDEOSORVEGLIANZA DEL POLO CULTURALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023 - SMART CIG. Z803C672B0.","2023","191","2023","191","0","0",,,,"14/09/2023","","1","14/09/2023","14/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/09/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA DEGLI IMPIANTI IDRICO SANITARI PRESSO GLI EDIFICI SCUOLA PRIMARIA STATALE “M. BUONARROTI” E SCUOLA DELL’INFANZIA “C. CALANCHI” DI RAVARINO. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE DEI LAVORI MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE SMART CIG: ZB53C3DA7D.","2023","190","2023","190","0","0",,,,"14/09/2023","","1","14/09/2023","14/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/09/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA DEGLI IMPIANTI IDRICO SANITARI PRESSO GLI EDIFICI SCUOLA PRIMARIA STATALE “M. BUONARROTI” E SCUOLA DELL’INFANZIA “C. CALANCHI” DI RAVARINO. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE DEI LAVORI MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE SMART CIG: ZB53C3DA7D.","2023","190","2023","190","0","0",,,,"14/09/2023","","0","14/09/2023","14/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/09/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI RIPRISTINO ACCESSO ALLE TELECAMERE DI VIDEOSORVEGLIANZA DEL POLO CULTURALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS. N. 36/2023 - SMART CIG. Z803C672B0.","2023","191","2023","191","0","0",,,,"14/09/2023","","0","14/09/2023","14/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/09/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA RETE DI ILLUMINAZIONE PUBBLICA MEDIANTE SOSTITUZIONE DELLE LAMPADE ESISTENTI CON NUOVE A LED. INTERVENTO FINANZIATO DAL PIANO NAZIONALE DI RIPRESA E RESILIENZA (M2C4I2.2). DETERMINA DI AGGIUDICAZIONE E AFFIDAMENTO DEI LAVORI AI SENSI DELL' ART. 50 COMMA 1 LETT. A DEL D.LGS. 36/2023. CODICE CUP: H22E22000480006  – CODICE CIG: A0097109F5INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA RETE DI ILLUMINAZIONE PUBBLICA MEDIANTE SOSTITUZIONE DELLE LAMPADE ESISTENTI CON NUOVE A LED. INTERVENTO FINANZIATO DAL PIANO NAZIONALE DI RIPRESA E RESILIENZA (M2C4I2.2). DETERMINA DI AGGIUDICAZIONE E AFFIDAMENTO DEI LAVORI AI SENSI DELL' ART. 50 COMMA 1 LETT. A DEL D.LGS. 36/2023. CODICE CUP: H22E22000480006  – CODICE CIG: A0097109F5","2023","189","2023","189","0","0",,,,"13/09/2023","","1","13/09/2023","13/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","14/09/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA RETE DI ILLUMINAZIONE PUBBLICA MEDIANTE SOSTITUZIONE DELLE LAMPADE ESISTENTI CON NUOVE A LED. INTERVENTO FINANZIATO DAL PIANO NAZIONALE DI RIPRESA E RESILIENZA (M2C4I2.2). DETERMINA DI AGGIUDICAZIONE E AFFIDAMENTO DEI LAVORI AI SENSI DELL' ART. 50 COMMA 1 LETT. A DEL D.LGS. 36/2023. CODICE CUP: H22E22000480006  – CODICE CIG: A0097109F5INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA RETE DI ILLUMINAZIONE PUBBLICA MEDIANTE SOSTITUZIONE DELLE LAMPADE ESISTENTI CON NUOVE A LED. INTERVENTO FINANZIATO DAL PIANO NAZIONALE DI RIPRESA E RESILIENZA (M2C4I2.2). DETERMINA DI AGGIUDICAZIONE E AFFIDAMENTO DEI LAVORI AI SENSI DELL' ART. 50 COMMA 1 LETT. A DEL D.LGS. 36/2023. CODICE CUP: H22E22000480006  – CODICE CIG: A0097109F5","2023","189","2023","189","0","0",,,,"13/09/2023","","0","13/09/2023","13/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","14/09/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ABBATTIMENTO DI BARRIERE ARCHITETTONICHE IN OTTICA DI MOBILITA’ SOSTENIBILE E INFRASTRUTTURE PER LA MOBILITA’: REALIZZAZIONE DI PISTA CICLOPEDONALE IN VIA CURIEL E CONTESTUALE AMPLIAMENTO MARCIAPIEDI DI VIA F.LLI ROSSELLI. FONDO PER GLI INCENTIVI ART. 113 DEL D.LGS. 50/2016 E S.M.I. - CODICE CUP: H23D22000410006","2023","188","2023","188","0","0",,,,"11/09/2023","","0","08/09/2023","08/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/09/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","LAVORI DI EFFICIENTAMENTO ENERGETICO NELLE RETI STRADALI COMUNALI E PROVINCIALI MEDIANTE SOSTITUZIONE CORPI ILLUMINANTI CON TIPOLOGIA A LED. SOSTITUZIONE DI CORPI ILLUMINANTI NELLE STRUTTURE SPORTIVE DI RAVARINO CON LAMPADE NUOVE A LED. FONDO PER GLI INCENTIVI ART. 113 DEL D.LGS. 50/2016 E S.M.I. CODICE CUP H29J21005240005","2023","187","2023","187","0","0",,,,"11/09/2023","","0","08/09/2023","08/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/09/2023","31/12/2028"
"","Servizio Personale","INCENTIVI FUNZIONI TECNICHE ART. 113 D.LGS 50/2016 S.M.I. - DETERMINAZION EDELL'UNIONE COMUNI DEL SORBARA N. 173 DEL 3.04.2023 E DETERMINAZIONE N. 230 DEL 09.05.2023 - PROVVEDIMENTI","2023","186","2023","186","0","0",,,,"07/09/2023","","0","07/09/2023","07/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","07/09/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CANCELLERIA PER GLI UFFICI E I SERVIZI DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA ESTIA S.R.L.","2023","184","2023","184","0","0",,,,"07/09/2023","","1","07/09/2023","07/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","07/09/2023","31/12/2028"
"","Servizio Appalti Lavori e Servizi","FORNITURA DI CANCELLERIA PER GLI UFFICI E I SERVIZI DEL COMUNE DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ALLA DITTA ESTIA S.R.L.","2023","184","2023","184","0","0",,,,"07/09/2023","","0","07/09/2023","07/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","07/09/2023","31/12/2028"
"","Servizio Personale","INCENTIVI FUNZIONI TECNICHE ART. 113 D.LGS 50/2016 S.M.I. - DETERMINAZIONE N. 69 DEL 6/4/2023 - GESTIONE SERVIZI CIMITERIALI ANNI 2022-2025 - PROVVEDIMENTI","2023","185","2023","185","0","0",,,,"07/09/2023","","0","07/09/2023","07/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","07/09/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI TINTEGGIATURA DELLA FACCIATA SUD DELL'EDIFICIO SCUOLA PRIMARIA STATALE “M. BUONARROTI” DI RAVARINO. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE DEI LAVORI MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE SMART CIG: Z253C4C053","2023","182","2023","182","0","0",,,,"06/09/2023","","1","06/09/2023","06/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","07/09/2023","31/12/2028"
"","Area Economico-Finanziaria","VARIAZIONI COMPENSATIVE TRA CAPITOLI DI SPESA APPARTENENTI ALLO STESSO MACRO-AGGREGATO (ART. 175, COMMA 5-QUATER, LETT. A), D.LGS. N. 267/000) A SEGUITO DELLA NOTA PROT. 8891 DEL 06/09/2023","2023","183","2023","183","0","0",,,,"06/09/2023","","0","06/09/2023","06/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","07/09/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI TINTEGGIATURA DELLA FACCIATA SUD DELL'EDIFICIO SCUOLA PRIMARIA STATALE “M. BUONARROTI” DI RAVARINO. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE DEI LAVORI MEDIANTE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. A) DEL D.LGS. 36/2023. CODICE SMART CIG: Z253C4C053","2023","182","2023","182","0","0",,,,"06/09/2023","","0","06/09/2023","06/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","07/09/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA RETE DI ILLUMINAZIONE PUBBLICA MEDIANTE SOSTITUZIONE DELLE LAMPADE ESISTENTI CON NUOVE A LED. INTERVENTO FINANZIATO DAL PIANO NAZIONALE DI RIPRESA E RESILIENZA (M2C4I2.2). VALIDAZIONE E APPROVAZIONE DEL PROGETTO ESECUTIVO, INDIVIDUAZIONE DEL GRUPPO DI LAVORO E DETERMINA A CONTRARRE. CODICE CUP: H22E22000480006  – CODICE CIG: A0097109F5","2023","181","2023","181","0","0",,,,"06/09/2023","","1","06/09/2023","06/09/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","06/09/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA RETE DI ILLUMINAZIONE PUBBLICA MEDIANTE SOSTITUZIONE DELLE LAMPADE ESISTENTI CON NUOVE A LED. INTERVENTO FINANZIATO DAL PIANO NAZIONALE DI RIPRESA E RESILIENZA (M2C4I2.2). VALIDAZIONE E APPROVAZIONE DEL PROGETTO ESECUTIVO, INDIVIDUAZIONE DEL GRUPPO DI LAVORO E DETERMINA A CONTRARRE. CODICE CUP: H22E22000480006  – CODICE CIG: A0097109F5","2023","181","2023","181","0","0",,,,"06/09/2023","","0","06/09/2023","06/09/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/09/2023","31/12/2028"
"","Area Tecnica","COPERTURE ASSICURATIVE DEL COMUNE DI RAVARINO. POLIZZA DIFESA LEGALE. CIG. Z472D96DB9– REGOLAZIONE PREMI – IMPEGNO SPESA.","2023","180","2023","180","0","0",,,,"01/09/2023","","0","31/08/2023","31/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","02/09/2023","31/12/2028"
"","Servizio Segreteria e Protocollo","ACCORDO PER LA GESTIONE AMMINISTRATIVA DEI LOCALI DA ADIBIRE A CENTRO PER L’IMPIEGO – PROVVEDIMENTI.","2023","179","2023","179","0","0",,,,"24/08/2023","","0","24/08/2023","24/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","24/08/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI MANUTENZIONE ORDINARIA E FORNITURA DELLE ATTREZZATURE IN USO AL PERSONALE DIPENDENTE PER LA CURA DEL  VERDE PUBBLICO ANNI 2023-2024-2025. AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023 - SMART CIG ZBF3C28CE2. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","175","2023","175","0","0",,,,"24/08/2023","","1","22/08/2023","22/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/08/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA RETE DI ILLUMINAZIONE PUBBLICA MEDIANTE SOSTITUZIONE DELLE LAMPADE ESISTENTI CON NUOVE A LED. INTERVENTO FINANZIATO DAL PIANO NAZIONALE DI RIPRESA E RESILIENZA (M2C4I2.2) AFFIDAMENTO DEI SERVIZI TECNICI DI PROGETTAZIONE ESECUTIVA IMPIANTISTICA, DIREZIONE LAVORI E REDAZIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023. CODICE CUP: H22E22000480006  – CODICE CIG: A0002D8994","2023","174","2023","174","0","0",,,,"24/08/2023","","1","22/08/2023","22/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/08/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI CONTROLLO CON PROVE DI FUNZIONALITÀ DELLA GRU DEL FURGONE TARGATO BY858FD. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO PER - CIG Z3C3C21A28.","2023","173","2023","173","0","0",,,,"24/08/2023","","1","22/08/2023","22/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/08/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI CONTROLLO CON PROVE DI FUNZIONALITÀ DELLA GRU DEL FURGONE TARGATO BY858FD. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO PER - CIG Z3C3C21A28.","2023","173","2023","173","0","0",,,,"24/08/2023","","0","22/08/2023","22/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","24/08/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI MANUTENZIONE STRAORDINARIA DELLA RETE DI ILLUMINAZIONE PUBBLICA MEDIANTE SOSTITUZIONE DELLE LAMPADE ESISTENTI CON NUOVE A LED. INTERVENTO FINANZIATO DAL PIANO NAZIONALE DI RIPRESA E RESILIENZA (M2C4I2.2) AFFIDAMENTO DEI SERVIZI TECNICI DI PROGETTAZIONE ESECUTIVA IMPIANTISTICA, DIREZIONE LAVORI E REDAZIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023. CODICE CUP: H22E22000480006  – CODICE CIG: A0002D8994","2023","174","2023","174","0","0",,,,"24/08/2023","","0","22/08/2023","22/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","24/08/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI MANUTENZIONE ORDINARIA E FORNITURA DELLE ATTREZZATURE IN USO AL PERSONALE DIPENDENTE PER LA CURA DEL  VERDE PUBBLICO ANNI 2023-2024-2025. AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023 - SMART CIG ZBF3C28CE2. DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","175","2023","175","0","0",,,,"24/08/2023","","0","22/08/2023","22/08/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","24/08/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI ATTREZZATURE, MATERIALE EDILE, FERRAMENTA, MINUTERIE VARIE PER LA MANUTENZIONE ORDINARIA DEGLI IMMOBILI ED IMPIANTI COMUNALI ANNO 2023/2025. AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023 - SMART CIG. Z2A3C34D18  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","177","2023","177","0","0",,,,"24/08/2023","","1","23/08/2023","23/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/08/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SERVIZIO DI MANUTENZIONE E COLLAUDO GRU, DI UN VEICOLO COMUNALE DELLA SQUADRA OPERAI. ANNI 2023-2024-2025. AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL D.LGS 36/2023 - SMART CIG.Z243C3544D -  DETERMINA A CONTRARRE E DI AGGIUDICAZIONE.","2023","176","2023","176","0","0",,,,"24/08/2023","","1","22/08/2023","22/08/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","24/08/2023","31/12/2028"
