﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","APPALTO INTEGRATO PER LA PROGETTAZIONE ESECUTIVA E LAVORI DI MIGLIORAMENTO SISMICO EDIFICIO SCUOLA PRIMARIA “M. BUONARROTI” E ADEGUAMENTO SISMICO ANNESSA PALESTRA (FINANZIAMENTO PNRR M4C1I3.3). AFFIDAMENTO INCARICO DI LAVORO AUTONOMO OCCASIONALE PER LA VERIFICA DEL PROGETTO DEFINITIVO-ESECUTIVO. CUP: H23H18000080005","2023","103","2023","103","0","0",,,,"24/05/2023","","0","24/05/2023","24/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","25/05/2023","31/12/2028"
"","Servizio Personale","PROROGA DI ASSUNZIONE DI UNA RISORSA A TEMPO DETERMINATO, AD ORARIO PARZIALE, AL PROFILO DI “ISTRUTTORE AMMINISTRATIVO”, GIA' CAT.C1, ORA AREA ISTRUTTORI, PRESSO L’AREA SERVIZI CULTURALI DEL COMUNE DI RAVARINO. PROVVEDIMENTI.","2023","102","2023","102","0","0",,,,"23/05/2023","","0","22/05/2023","22/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","23/05/2023","31/12/2028"
"","Area Economico-Finanziaria","REGOLAMENTO SULLA TARIFFA CORRISPETTIVA PUNTUALE RIFIUTI AGGIORNATO AL D.LGS. 116/2020 -  MODIFICHE","2023","14","2023","14","0","0",,,,"01/06/2023","","0","26/04/2023","26/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","22/05/2023","31/12/2028"
"","Area Economico-Finanziaria","APPROVAZIONE DEL RENDICONTO DELLA GESTIONE DELL’ESERCIZIO 2022","2023","13","2023","13","0","0",,,,"26/04/2023","","0","26/04/2023","26/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","22/05/2023","31/12/2028"
"","Servizio Unico Scuola","APPROVAZIONE GRADUATORIE DEFINITIVE A.E. 2023/2024 - NIDO D'INFANZIA ""GIRASOLE"". DETERMINA N. 87 DEL 4 MAGGIO 2023. INTEGRAZIONE.","2023","101","2023","101","0","0",,,,"19/05/2023","","0","19/05/2023","19/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","22/05/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. OPERE COMPLEMENTARI PER LA SISTEMAZIONE DELL’AREA ESTERNA ALL’IMMOBILE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO MEDIANTE PROCEDURA DI GARA INFORMALE (ART. 1 COMMA 2 LETT. A L. 120/2020, CONVERSIONE IN LEGGE, CON MODIFICAZIONI, DEL D.L. 76/20208 (DECRETO SEMPLIFICAZIONI)). CUP H22C16000080002 - CIG 9825283008","2023","100","2023","100","0","0",,,,"18/05/2023","","1","18/05/2023","18/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","19/05/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. OPERE COMPLEMENTARI PER LA SISTEMAZIONE DELL’AREA ESTERNA ALL’IMMOBILE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO MEDIANTE PROCEDURA DI GARA INFORMALE (ART. 1 COMMA 2 LETT. A L. 120/2020, CONVERSIONE IN LEGGE, CON MODIFICAZIONI, DEL D.L. 76/20208 (DECRETO SEMPLIFICAZIONI)). CUP H22C16000080002 - CIG 9825283008","2023","100","2023","100","0","0",,,,"18/05/2023","","0","18/05/2023","18/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","19/05/2023","31/12/2028"
"","Servizio Segreteria e Protocollo","QUOTA NAZIONALE ASSOCIAZIONE NAZIONALE COMUNI ITALIANI - A.N.C.I. ULTERIORE IMPEGNO DI SPESA.","2023","99","2023","99","0","0",,,,"12/05/2023","","0","12/05/2023","12/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","12/05/2023","31/12/2028"
"","Servizio Personale","ASSUNZIONE DI UNA RISORSA AL PROFILO DI ISTRUTTORE AMMINISTRATIVO, GIA' CAT. C1 ORA AREA ISTRUTTORI, A TEMPO INDETERMINATO E AD ORARIO INTERO PRESSO L'AREA AMMINISTRATIVA AFFARI GENERALI – SERVIZIO ANAGRAFE DEL COMUNE DI RAVARINO. PROVVEDIMENTI.","2023","98","2023","98","0","0",,,,"12/05/2023","","0","12/05/2023","12/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","12/05/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI RIQUALIFICAZIONE FUNZIONALE E MESSA IN SICUREZZA ASILO NIDO “IL GIRASOLE” PER LA CREAZIONE DI NUOVI POSTI (FINANZIAMENTO PNRR M4C1I1.1). DETERMINA A CONTRARRE MEDIANTE PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO DI GARA  (ART. 1 COMMA 2 LETT. B L. 120/2020, CONVERSIONE IN LEGGE, CON MODIFICAZIONI, DEL D.L. 76/2020 (DECRETO SEMPLIFICAZIONI)). CODICE CUP: H27G22000010006 – CODICE CIG: 9814846B22","2023","97","2023","97","0","0",,,,"11/05/2023","","1","11/05/2023","11/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/05/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI REINTEGRO CASSETTE PRONTO SOCCORSO ALLEGATO 2 PER RICAMBIO ED INTEGRAZIONE CASSETTE IMMOBILI COMUNALI – SMART CIG: Z5B3B18151","2023","96","2023","96","0","0",,,,"11/05/2023","","1","11/05/2023","11/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/05/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI RIQUALIFICAZIONE FUNZIONALE E MESSA IN SICUREZZA ASILO NIDO “IL GIRASOLE” PER LA CREAZIONE DI NUOVI POSTI (FINANZIAMENTO PNRR M4C1I1.1). DETERMINA A CONTRARRE MEDIANTE PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO DI GARA  (ART. 1 COMMA 2 LETT. B L. 120/2020, CONVERSIONE IN LEGGE, CON MODIFICAZIONI, DEL D.L. 76/2020 (DECRETO SEMPLIFICAZIONI)). CODICE CUP: H27G22000010006 – CODICE CIG: 9814846B22","2023","97","2023","97","0","0",,,,"11/05/2023","","0","11/05/2023","11/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/05/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","FORNITURA DI REINTEGRO CASSETTE PRONTO SOCCORSO ALLEGATO 2 PER RICAMBIO ED INTEGRAZIONE CASSETTE IMMOBILI COMUNALI – SMART CIG: Z5B3B18151","2023","96","2023","96","0","0",,,,"11/05/2023","","0","11/05/2023","11/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/05/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","DEMOLIZIONE VEICOLO DI PROPRIETA' COMUNALE: VOLKSWAGEN 70 TARGATO BOF51703. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ART. 36, COMMA 2, LETT. A) D.LGS 50/2016.","2023","95","2023","95","0","0",,,,"11/05/2023","","1","10/05/2023","10/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","11/05/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","DEMOLIZIONE VEICOLO DI PROPRIETA' COMUNALE: VOLKSWAGEN 70 TARGATO BOF51703. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO ART. 36, COMMA 2, LETT. A) D.LGS 50/2016.","2023","95","2023","95","0","0",,,,"11/05/2023","","0","10/05/2023","10/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","11/05/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","DEMOLIZIONE DI VEICOLO DI PROPRIETA' COMUNALE. VOLKSWAGEN TARGATO BOF51703","2023","30","2023","30","0","0",,,,"02/05/2023","","0","02/05/2023","02/05/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","10/05/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONCESSIONE DEGLI IMPIANTI SPORTIVI, DEGLI EDIFICI PERTINENZIALI E DELLE RELATIVE STRUTTURE DI PROPRIETÀ COMUNALE, UBICATI IN RAVARINO – INDIRIZZI.","2023","29","2023","29","0","0",,,,"28/04/2023","","0","28/04/2023","28/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","10/05/2023","31/12/2028"
"","Area Economico-Finanziaria","CONTRIBUTO ASSEGNATO CON IL DM 30/05/2022 FINALIZZATO ALLA COPERTURA DELLE MAGGIORI SPESE SOSTENUTE PER L’INCREMENTO DELLE INDENNITA’ DI FUNZIONE SPETTANTI AGLI AMMINISTRATORI A DECORRERE DAL 1° GENNAIO 2022, AI SENSI DELL’ART. 1, COMMI 583-585 DELLA LEGGE N. 234/2021. QUANTIFICAZIONE SOMME UTILIZZATE E DETERMINAZIONE DEL RIMBORSO","2023","94","2023","94","0","0",,,,"10/05/2023","","0","10/05/2023","10/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","10/05/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONCESSIONE PATROCINIO ONEROSO AD ANPI, SEDE DI RAVARINO, PER LEZIONE DI STORIA SUL TEMA: L’EUROPA DEL SECONDO DOPO GUERRA DAI PRIMI ACCORDI ECONOMICI ALL’UNIONE EUROPEA","2023","27","2023","27","0","0",,,,"20/05/2023","","0","18/04/2023","18/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","10/05/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CERIMONIA DI CELEBRAZIONE IN OCCASIONE DELLA FESTA DELLA LIBERAZIONE 25 APRILE 2023. CONCESSIONE CONTRIBUTO AL CORPO BANDISTICO ""PIETRO MASCAGNI"" DELLA CITTÀ DI CREVALCORE","2023","28","2023","28","0","0",,,,"18/04/2023","","0","18/04/2023","18/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","10/05/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ATTO DI CITAZIONE IN APPELLO INNANZI AL TRIBUNALE DI MODENA ASSUNTO AL PROT. N. 755/2023 DEL 23/01/2023 CONTRO IL COMUNE DI RAVARINO. AUTORIZZAZIONE AL SINDACO A RESISTERE IN GIUDIZIO.","2023","35","2023","35","0","0",,,,"09/05/2023","","0","09/05/2023","09/05/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI GIUNTA","","","10/05/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","ADESIONE CONVENZIONE INTERCENT-ER PER I SERVIZI CONVERGENTI ED INTEGRATI DI TRASMISSIONE DATI E VOCI SU RETI FISSE (LOTTO 1) E MOBILI (LOTTO 2). PERIODO 17 LUGLIO 2018 – 17 LUGLIO 2022 - CIG  787163892A DATI E VOCE SU RETI FISSE - CIG 7871662CF7 DATI E VOCE SU RETI MOBILI -  IMPEGNO SPESA ANNO 2023","2023","93","2023","93","0","0",,,,"09/05/2023","","0","09/05/2023","09/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","09/05/2023","31/12/2028"
"","Area Economico-Finanziaria","COMUNICAZIONE DI PRELIEVO DAL FONDO DI RISERVA EFFETUATO CON ATTO DI GIUNTA COMUNALE N. 5 DEL 07/02/2023.","2023","12","2023","12","0","0",,,,"18/04/2023","","0","18/04/2023","18/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","09/05/2023","31/12/2028"
"","Servizio Segreteria e Protocollo","CONFERIMENTO DELLA CITTADINANZA ONORARIA AL 183° REGGIMENTO PARACADUTISTI ""NEMBO""","2023","10","2023","10","0","0",,,,"19/05/2023","","0","18/04/2023","18/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","09/05/2023","31/12/2028"
"","Servizio Segreteria e Protocollo","APPROVAZIONE VERBALI SEDUTE PRECEDENTI (20/12/2022, 7/02/2023 E 2/03/2023).","2023","8","2023","8","0","0",,,,"19/05/2023","","0","18/04/2023","18/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","09/05/2023","31/12/2028"
"","Servizio Personale","CODICE COMPORTAMENTO DIPENDENTI 2023 - CODICE GENERALE E CODICE DELL'ENTE","0","","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","CODICE DISCIPLINARE E CODICE DI CONDOTTA","","","08/05/2023","31/12/2035"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","INTERVENTO DI RIQUALIFICAZIONE FUNZIONALE E MESSA IN SICUREZZA ASILO NIDO “IL GIRASOLE” PER LA CREAZIONE DI NUOVI POSTI (FINANZIAMENTO PNRR M4C1I1.1). AFFIDAMENTO INCARICO DI LAVORO AUTONOMO OCCASIONALE PER LA VERIFICA DEL PROGETTO DEFINITIVO-ESECUTIVO. CODICE CUP: H27G22000010006","2023","92","2023","92","0","0",,,,"05/05/2023","","0","05/05/2023","05/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/05/2023","31/12/2028"
"","Servizio Personale","ASSUNZIONE DI UNA RISORSA AL PROFILO DI ISTRUTTORE AMMINISTRATIVO, GIA' CAT. C1 ORA AREA ISTRUTTORI, A TEMPO INDETERMINATO E AD ORARIO INTERO PRESSO L'AREA ECONOMICO-FINANZIARIA - SERVIZIO TRIBUTI DEL COMUNE DI RAVARINO. PROVVEDIMENTI.","2023","90","2023","90","0","0",,,,"05/05/2023","","0","05/05/2023","05/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/05/2023","31/12/2028"
"","Servizio Personale","ASSUNZIONE DI UNA RISORSA AL PROFILO DI ISTRUTTORE AMMINISTRATIVO, GIA' CAT. C1 ORA AREA ISTRUTTORI, A TEMPO INDETERMINATO E AD ORARIO INTERO PRESSO L'AREA AMMINISTRATIVA AFFARI GENERALI – SERVIZIO SEGRETERIA DEL COMUNE DI RAVARINO. PROVVEDIMENTI.","2023","89","2023","89","0","0",,,,"05/05/2023","","0","05/05/2023","05/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","06/05/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","PALAZZETTO DELLO SPORT – MANUTENZIONE STRAORDINARIA DELL'IMPIANTO DELL'ACQUA POTABILE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART.36, COMMA 2, LETT.A) D.LGS 50/2016 – SMART CIG Z3B3AF5B79","2023","88","2023","88","0","0",,,,"05/05/2023","","1","05/05/2023","05/05/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","05/05/2023","31/12/2028"
"","Area Economico-Finanziaria","PIANO DEGLI INDICATORI DI BILANCIO - RENDICONTO ESERCIZIO 2022","0","","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO DEGLI INDICATORI E RISULTATI ATTESI DI BILANCIO","","","05/05/2023","31/12/2028"
"","Area Economico-Finanziaria","RENDICONTO 2022 - PROSPETTO DI CUI ALL'ARTICOLO 8, COMMA 1, DEL DECRETO LEGGE 24 APRILE 2014, N. 66","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","BILANCIO CONSUNTIVO","","","05/05/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","PALAZZETTO DELLO SPORT – MANUTENZIONE STRAORDINARIA DELL'IMPIANTO DELL'ACQUA POTABILE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART.36, COMMA 2, LETT.A) D.LGS 50/2016 – SMART CIG Z3B3AF5B79","2023","88","2023","88","0","0",,,,"05/05/2023","","0","05/05/2023","05/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/05/2023","31/12/2028"
"","Servizio Unico Scuola","APPROVAZIONE GRADUATORIE DEFINITIVE A.E. 2023/2024 - NIDO D'INFANZIA ""GIRASOLE""","2023","87","2023","87","0","0",,,,"04/05/2023","","0","04/05/2023","04/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","05/05/2023","31/12/2028"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","RENDICONTO DESTINAZIONE 5 PER MILLE - 2022
ANNO FINANZIARIO 2021","0","","0","0","0","0",,,,"","","2","","","0,00","AMMINISTRAZIONE TRASPARENTE","RENDICONTO DESTINAZIONE 5 PER MILLE","","","04/05/2023","31/12/2028"
"","Servizi Sociali e Socio-Sanitari","CONTRIBUTO PER L'AUTONOMA SISTEMAZIONE TEMPORANEA SISMA 2012 – PERIODO GENNAIO – FEBBRAIO – MARZO 2023 - LIQUIDAZIONE BENEFICIARI","2023","86","2023","86","0","0",,,,"02/05/2023","","0","02/05/2023","02/05/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","02/05/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. DETERMINA A CONTRARREE E DI AFFIDAMENTO DIRETTO, D.LGS. 50/2016 ART. 36 COMMA 2 LETT. A, SERVIZI TECNICI DI PROGETTAZIONE E DIREZIONE LAVORI DELLE OPERE COMPLEMENTARI. CUP H22C16000080002 - CIG ZB93AF2727","2023","85","2023","85","0","0",,,,"29/04/2023","","1","29/04/2023","29/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/04/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. ALLACCIAMENTO IMMOBILE ALLA RETE ELETTRICA. ANNULLAMENTO DETERMINA N. 9/2023. PROVVEDIMENTI. CUP H22C16000080002 - CIG ZE038CA2E5.","2023","84","2023","84","0","0",,,,"29/04/2023","","1","29/04/2023","29/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/04/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. ALLACCIAMENTO IMMOBILE ALLA RETE ELETTRICA. ANNULLAMENTO DETERMINA N. 9/2023. PROVVEDIMENTI. CUP H22C16000080002 - CIG ZE038CA2E5.","2023","84","2023","84","0","0",,,,"29/04/2023","","0","29/04/2023","29/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/04/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","SISMA 2012 – RECUPERO FUNZIONALE DELL'EDIFICIO DENOMINATO ""EX SCUOLA ELEMENTARE"" DI RAMI. DETERMINA A CONTRARREE E DI AFFIDAMENTO DIRETTO, D.LGS. 50/2016 ART. 36 COMMA 2 LETT. A, SERVIZI TECNICI DI PROGETTAZIONE E DIREZIONE LAVORI DELLE OPERE COMPLEMENTARI. CUP H22C16000080002 - CIG ZB93AF2727","2023","85","2023","85","0","0",,,,"29/04/2023","","0","29/04/2023","29/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/04/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CONCESSIONE DEGLI IMPIANTI SPORTIVI, DEGLI EDIFICI PERTINENZIALI E DELLE RELATIVE STRUTTURE DI PROPRIETÀ COMUNALE, UBICATI IN RAVARINO – PROROGA TECNICA","2023","83","2023","83","0","0",,,,"29/04/2023","","0","29/04/2023","29/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","29/04/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MANUTENZIONE ORDINARIA DELLA POMPA DI DRENAGGIO DELL'ACQUA DEL PIANO SEMINTERRATO DELLA SCUOLA PRIMARIA ""BUONARROTI"" DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART.36, COMMA 2, LETT.A) D.LGS 50/2016 – SMART CIG 
ZCB3AE3DC0","2023","82","2023","82","0","0",,,,"28/04/2023","","1","27/04/2023","27/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/04/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MANUTENZIONE ORDINARIA DEL GRUPPO DI PRESSURIZZAZIONE ANTINCENDIO  PRESENTE PRESSO IL CAMPO SPORTIVO COMUNALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG: ZC83AE5E47","2023","81","2023","81","0","0",,,,"28/04/2023","","1","27/04/2023","27/04/2023","0,00","AMMINISTRAZIONE TRASPARENTE","DETERMINE A CONTRARRE","","","29/04/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MANUTENZIONE ORDINARIA DELLA POMPA DI DRENAGGIO DELL'ACQUA DEL PIANO SEMINTERRATO DELLA SCUOLA PRIMARIA ""BUONARROTI"" DI RAVARINO. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO, ART.36, COMMA 2, LETT.A) D.LGS 50/2016 – SMART CIG 
ZCB3AE3DC0","2023","82","2023","82","0","0",,,,"28/04/2023","","0","27/04/2023","27/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/04/2023","31/12/2028"
"","Servizio Tecnico Lavori Pubblici,  Manutenzione, Sicurezza del Lavoro e del Patrimonio","MANUTENZIONE ORDINARIA DEL GRUPPO DI PRESSURIZZAZIONE ANTINCENDIO  PRESENTE PRESSO IL CAMPO SPORTIVO COMUNALE. DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 36, COMMA 2, LETT. A), DEL D.LGS. N. 50/2016. CODICE SMART CIG: ZC83AE5E47","2023","81","2023","81","0","0",,,,"28/04/2023","","0","27/04/2023","27/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","28/04/2023","31/12/2028"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","PEG ANNO 2023","2023","14","2023","14","0","0",,,,"14/03/2023","","3","14/03/2023","14/03/2023","0,00","AMMINISTRAZIONE TRASPARENTE","PIANO DEGLI INDICATORI E RISULTATI ATTESI DI BILANCIO","","","21/04/2023","31/12/2028"
"","Servizio Programmazione Finanziaria - Gestione Bilancio - Contabilita' - Economato","DATI SUI PAGAMENTI - ANNO 2023","0","","0","0","0","0",,,,"","","4","","","0,00","AMMINISTRAZIONE TRASPARENTE","DATI SUI PAGAMENTI","","","21/04/2023","31/12/2028"
"","Area Economico-Finanziaria","SERVIZIO DI ASSISTENZA FISCALE PER GLI ANNI 2023-2024-2025 - DETERMINA A CONTRARRE E DI AFFIDAMENTO DIRETTO","2023","80","2023","80","0","0",,,,"20/04/2023","","0","20/04/2023","20/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","21/04/2023","31/12/2028"
"","Servizio Segreteria e Protocollo","CONFERIMENTO DELLA CITTADINANZA ONORARIA AL 185° REGGIMENTO R.A.O. ""FOLGORE""","2023","9","2023","9","0","0",,,,"18/04/2023","","0","18/04/2023","18/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERE DI CONSIGLIO","","","19/04/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","CERIMONIA DI CELEBRAZIONE DELLA FESTA DELLA LIBERAZIONE 25 APRILE 2023. CONCESSIONE CONTRIBUTO AL CORPO BANDISTICO ""PIETRO MASCAGNI"" DELLA CITTÀ DI CREVALCORE. IMPEGNO SPESA","2023","79","2023","79","0","0",,,,"19/04/2023","","0","19/04/2023","19/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","19/04/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","DETERMINAZIONE DI PARIFICAZIONE DEL CONTO DEL CONSEGNATARIO DEI BENI INTERNO DOTT. LUCA RINALDI PER L'ESERCIZIO 2022 (ART. 139, D.LGS. 174/2016)","2023","77","2023","77","0","0",,,,"18/04/2023","","0","18/04/2023","18/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","19/04/2023","31/12/2028"
"","Servizio Cultura - Sport - Tempo Libero e Gestione Elenco Associazioni","RASSEGNA “NON TEMIAMO LA MATEMATICA” - ACQUISTO MATERIALE PROPEDEUTICO A CONVEGNO 22 APRILE 2023  – SMARTCIG ZEA3AD60AD","2023","78","2023","78","0","0",,,,"19/04/2023","","0","19/04/2023","19/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","19/04/2023","31/12/2028"
"","Area Economico-Finanziaria","CONTO DEGLI AGENTI CONTABILI INTERNI A DENARO E A MATERIA PER L’ESERCIZIO 2022 – PARIFICAZIONE DEI DATI E DEI VALORI","2023","76","2023","76","0","0",,,,"18/04/2023","","0","18/04/2023","18/04/2023","0,00","ATTI AMMINISTRATIVI","DETERMINE","","","18/04/2023","31/12/2028"
